CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/12/2019;406;2;0;0
464003;15/12/2019;406;3;0;0
464003;15/12/2019;406;4;0;0
464003;15/12/2019;406;5;0;0
464003;15/12/2019;406;6;0;0
464003;15/12/2019;406;7;0;0
464003;15/12/2019;406;8;0;0
464003;15/12/2019;406;9;7;0
464003;15/12/2019;406;10;20;0
464003;15/12/2019;406;11;39;0
464003;15/12/2019;406;12;56;3
464003;15/12/2019;406;13;60;5
464003;15/12/2019;406;14;71;7
464003;15/12/2019;406;15;84;9
464003;15/12/2019;406;16;76;9
464003;15/12/2019;406;17;47;11
464003;15/12/2019;406;18;26;9
464003;15/12/2019;406;19;0;5
464003;15/12/2019;406;20;0;2
464003;15/12/2019;406;21;0;4
464003;15/12/2019;406;22;0;2
464003;15/12/2019;406;23;0;2
464003;16/12/2019;406;0;0;0
464003;16/12/2019;406;1;0;0
