CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/12/2019;200;2;0;0
464005;15/12/2019;200;3;0;0
464005;15/12/2019;200;4;0;0
464005;15/12/2019;200;5;0;0
464005;15/12/2019;200;6;0;0
464005;15/12/2019;200;7;0;0
464005;15/12/2019;200;8;0;0
464005;15/12/2019;200;9;2;0
464005;15/12/2019;200;10;12;1
464005;15/12/2019;200;11;21;0
464005;15/12/2019;200;12;30;0
464005;15/12/2019;200;13;35;2
464005;15/12/2019;200;14;45;2
464005;15/12/2019;200;15;53;2
464005;15/12/2019;200;16;46;4
464005;15/12/2019;200;17;32;4
464005;15/12/2019;200;18;12;3
464005;15/12/2019;200;19;2;1
464005;15/12/2019;200;20;0;2
464005;15/12/2019;200;21;0;1
464005;15/12/2019;200;22;0;1
464005;15/12/2019;200;23;0;1
464005;16/12/2019;200;0;0;0
464005;16/12/2019;200;1;0;0
