CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/12/2019;ENTREES;2;0;0
464001;15/12/2019;SORTIES;2;2;0
464001;15/12/2019;ENTREES;3;0;0
464001;15/12/2019;SORTIES;3;0;0
464001;15/12/2019;ENTREES;4;0;2
464001;15/12/2019;SORTIES;4;0;0
464001;15/12/2019;ENTREES;5;4;2
464001;15/12/2019;SORTIES;5;0;1
464001;15/12/2019;ENTREES;6;1;2
464001;15/12/2019;SORTIES;6;1;0
464001;15/12/2019;ENTREES;7;1;5
464001;15/12/2019;SORTIES;7;1;0
464001;15/12/2019;ENTREES;8;5;4
464001;15/12/2019;SORTIES;8;2;0
464001;15/12/2019;ENTREES;9;25;8
464001;15/12/2019;SORTIES;9;6;4
464001;15/12/2019;ENTREES;10;73;8
464001;15/12/2019;SORTIES;10;9;2
464001;15/12/2019;ENTREES;11;109;11
464001;15/12/2019;SORTIES;11;8;1
464001;15/12/2019;ENTREES;12;25;13
464001;15/12/2019;SORTIES;12;21;11
464001;15/12/2019;ENTREES;13;14;29
464001;15/12/2019;SORTIES;13;15;10
464001;15/12/2019;ENTREES;14;52;4
464001;15/12/2019;SORTIES;14;26;6
464001;15/12/2019;ENTREES;15;51;6
464001;15/12/2019;SORTIES;15;45;3
464001;15/12/2019;ENTREES;16;38;0
464001;15/12/2019;SORTIES;16;52;4
464001;15/12/2019;ENTREES;17;23;4
464001;15/12/2019;SORTIES;17;98;3
464001;15/12/2019;ENTREES;18;17;6
464001;15/12/2019;SORTIES;18;69;19
464001;15/12/2019;ENTREES;19;6;2
464001;15/12/2019;SORTIES;19;57;32
464001;15/12/2019;ENTREES;20;0;0
464001;15/12/2019;SORTIES;20;56;8
464001;15/12/2019;ENTREES;21;0;3
464001;15/12/2019;SORTIES;21;17;5
464001;15/12/2019;ENTREES;22;0;3
464001;15/12/2019;SORTIES;22;12;3
464001;15/12/2019;ENTREES;23;0;0
464001;15/12/2019;SORTIES;23;0;0
464001;16/12/2019;ENTREES;0;0;0
464001;16/12/2019;SORTIES;0;0;0
464001;16/12/2019;ENTREES;1;0;1
464001;16/12/2019;SORTIES;1;0;1
