CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/12/2019;ENTREES;2;0;0
464008;15/12/2019;SORTIES;2;1;0
464008;15/12/2019;ENTREES;3;0;0
464008;15/12/2019;SORTIES;3;0;0
464008;15/12/2019;ENTREES;4;0;0
464008;15/12/2019;SORTIES;4;0;0
464008;15/12/2019;ENTREES;5;0;0
464008;15/12/2019;SORTIES;5;1;0
464008;15/12/2019;ENTREES;6;0;0
464008;15/12/2019;SORTIES;6;0;0
464008;15/12/2019;ENTREES;7;0;1
464008;15/12/2019;SORTIES;7;0;0
464008;15/12/2019;ENTREES;8;0;0
464008;15/12/2019;SORTIES;8;0;1
464008;15/12/2019;ENTREES;9;15;1
464008;15/12/2019;SORTIES;9;0;0
464008;15/12/2019;ENTREES;10;35;0
464008;15/12/2019;SORTIES;10;1;0
464008;15/12/2019;ENTREES;11;39;2
464008;15/12/2019;SORTIES;11;6;0
464008;15/12/2019;ENTREES;12;38;3
464008;15/12/2019;SORTIES;12;3;0
464008;15/12/2019;ENTREES;13;16;2
464008;15/12/2019;SORTIES;13;5;3
464008;15/12/2019;ENTREES;14;28;0
464008;15/12/2019;SORTIES;14;16;0
464008;15/12/2019;ENTREES;15;11;0
464008;15/12/2019;SORTIES;15;27;2
464008;15/12/2019;ENTREES;16;9;1
464008;15/12/2019;SORTIES;16;29;1
464008;15/12/2019;ENTREES;17;3;0
464008;15/12/2019;SORTIES;17;41;0
464008;15/12/2019;ENTREES;18;4;2
464008;15/12/2019;SORTIES;18;34;3
464008;15/12/2019;ENTREES;19;0;1
464008;15/12/2019;SORTIES;19;19;1
464008;15/12/2019;ENTREES;20;1;0
464008;15/12/2019;SORTIES;20;13;0
464008;15/12/2019;ENTREES;21;0;1
464008;15/12/2019;SORTIES;21;9;1
464008;15/12/2019;ENTREES;22;0;0
464008;15/12/2019;SORTIES;22;7;0
464008;15/12/2019;ENTREES;23;0;0
464008;15/12/2019;SORTIES;23;0;0
464008;16/12/2019;ENTREES;0;0;0
464008;16/12/2019;SORTIES;0;0;0
464008;16/12/2019;ENTREES;1;0;0
464008;16/12/2019;SORTIES;1;0;0
