CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/12/2019;ENTREES;2;0;0
464003;15/12/2019;SORTIES;2;1;1
464003;15/12/2019;ENTREES;3;1;0
464003;15/12/2019;SORTIES;3;1;0
464003;15/12/2019;ENTREES;4;0;0
464003;15/12/2019;SORTIES;4;0;0
464003;15/12/2019;ENTREES;5;0;0
464003;15/12/2019;SORTIES;5;0;0
464003;15/12/2019;ENTREES;6;0;0
464003;15/12/2019;SORTIES;6;0;0
464003;15/12/2019;ENTREES;7;0;0
464003;15/12/2019;SORTIES;7;0;0
464003;15/12/2019;ENTREES;8;1;0
464003;15/12/2019;SORTIES;8;0;0
464003;15/12/2019;ENTREES;9;8;2
464003;15/12/2019;SORTIES;9;1;1
464003;15/12/2019;ENTREES;10;17;2
464003;15/12/2019;SORTIES;10;4;2
464003;15/12/2019;ENTREES;11;21;0
464003;15/12/2019;SORTIES;11;2;0
464003;15/12/2019;ENTREES;12;20;4
464003;15/12/2019;SORTIES;12;3;1
464003;15/12/2019;ENTREES;13;11;3
464003;15/12/2019;SORTIES;13;7;1
464003;15/12/2019;ENTREES;14;24;3
464003;15/12/2019;SORTIES;14;13;1
464003;15/12/2019;ENTREES;15;27;3
464003;15/12/2019;SORTIES;15;14;1
464003;15/12/2019;ENTREES;16;16;2
464003;15/12/2019;SORTIES;16;24;2
464003;15/12/2019;ENTREES;17;6;3
464003;15/12/2019;SORTIES;17;35;1
464003;15/12/2019;ENTREES;18;3;1
464003;15/12/2019;SORTIES;18;24;3
464003;15/12/2019;ENTREES;19;1;3
464003;15/12/2019;SORTIES;19;28;7
464003;15/12/2019;ENTREES;20;0;0
464003;15/12/2019;SORTIES;20;12;3
464003;15/12/2019;ENTREES;21;0;3
464003;15/12/2019;SORTIES;21;3;1
464003;15/12/2019;ENTREES;22;0;0
464003;15/12/2019;SORTIES;22;0;2
464003;15/12/2019;ENTREES;23;0;0
464003;15/12/2019;SORTIES;23;2;0
464003;16/12/2019;ENTREES;0;0;0
464003;16/12/2019;SORTIES;0;0;0
464003;16/12/2019;ENTREES;1;0;0
464003;16/12/2019;SORTIES;1;0;0
