CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/12/2019;340;2;0;0
464009;15/12/2019;340;3;0;0
464009;15/12/2019;340;4;0;0
464009;15/12/2019;340;5;0;0
464009;15/12/2019;340;6;0;0
464009;15/12/2019;340;7;0;0
464009;15/12/2019;340;8;0;0
464009;15/12/2019;340;9;11;2
464009;15/12/2019;340;10;33;4
464009;15/12/2019;340;11;54;4
464009;15/12/2019;340;12;75;6
464009;15/12/2019;340;13;100;9
464009;15/12/2019;340;14;135;9
464009;15/12/2019;340;15;154;10
464009;15/12/2019;340;16;151;12
464009;15/12/2019;340;17;116;12
464009;15/12/2019;340;18;82;8
464009;15/12/2019;340;19;46;5
464009;15/12/2019;340;20;9;2
464009;15/12/2019;340;21;4;2
464009;15/12/2019;340;22;1;1
464009;15/12/2019;340;23;0;1
464009;16/12/2019;340;0;0;0
464009;16/12/2019;340;1;0;0
