CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/12/2019;107;2;0;0
464002;15/12/2019;107;3;0;0
464002;15/12/2019;107;4;0;0
464002;15/12/2019;107;5;0;0
464002;15/12/2019;107;6;0;0
464002;15/12/2019;107;7;0;0
464002;15/12/2019;107;8;0;0
464002;15/12/2019;107;9;0;0
464002;15/12/2019;107;10;0;0
464002;15/12/2019;107;11;3;0
464002;15/12/2019;107;12;7;1
464002;15/12/2019;107;13;9;2
464002;15/12/2019;107;14;15;3
464002;15/12/2019;107;15;18;3
464002;15/12/2019;107;16;18;3
464002;15/12/2019;107;17;18;5
464002;15/12/2019;107;18;18;7
464002;15/12/2019;107;19;19;9
464002;15/12/2019;107;20;19;9
464002;15/12/2019;107;21;20;9
464002;15/12/2019;107;22;20;9
464002;15/12/2019;107;23;20;9
464002;16/12/2019;107;0;0;0
464002;16/12/2019;107;1;0;0
