CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/12/2019;460;2;0;0
464010;15/12/2019;460;3;0;0
464010;15/12/2019;460;4;0;0
464010;15/12/2019;460;5;0;0
464010;15/12/2019;460;6;0;0
464010;15/12/2019;460;7;0;0
464010;15/12/2019;460;8;3;2
464010;15/12/2019;460;9;17;3
464010;15/12/2019;460;10;80;3
464010;15/12/2019;460;11;139;3
464010;15/12/2019;460;12;180;4
464010;15/12/2019;460;13;232;11
464010;15/12/2019;460;14;265;11
464010;15/12/2019;460;15;296;13
464010;15/12/2019;460;16;261;15
464010;15/12/2019;460;17;193;12
464010;15/12/2019;460;18;121;10
464010;15/12/2019;460;19;61;2
464010;15/12/2019;460;20;22;0
464010;15/12/2019;460;21;7;0
464010;15/12/2019;460;22;0;0
464010;15/12/2019;460;23;0;0
464010;16/12/2019;460;0;0;0
464010;16/12/2019;460;1;0;0
