CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/12/2019;ENTREES;2;0;0
464007;15/12/2019;SORTIES;2;0;0
464007;15/12/2019;ENTREES;3;0;0
464007;15/12/2019;SORTIES;3;0;0
464007;15/12/2019;ENTREES;4;0;0
464007;15/12/2019;SORTIES;4;0;0
464007;15/12/2019;ENTREES;5;0;0
464007;15/12/2019;SORTIES;5;0;0
464007;15/12/2019;ENTREES;6;1;1
464007;15/12/2019;SORTIES;6;0;0
464007;15/12/2019;ENTREES;7;0;1
464007;15/12/2019;SORTIES;7;0;0
464007;15/12/2019;ENTREES;8;1;1
464007;15/12/2019;SORTIES;8;0;0
464007;15/12/2019;ENTREES;9;14;6
464007;15/12/2019;SORTIES;9;4;0
464007;15/12/2019;ENTREES;10;20;8
464007;15/12/2019;SORTIES;10;9;1
464007;15/12/2019;ENTREES;11;28;5
464007;15/12/2019;SORTIES;11;3;2
464007;15/12/2019;ENTREES;12;80;7
464007;15/12/2019;SORTIES;12;14;2
464007;15/12/2019;ENTREES;13;66;28
464007;15/12/2019;SORTIES;13;16;3
464007;15/12/2019;ENTREES;14;52;7
464007;15/12/2019;SORTIES;14;14;4
464007;15/12/2019;ENTREES;15;43;7
464007;15/12/2019;SORTIES;15;26;2
464007;15/12/2019;ENTREES;16;31;7
464007;15/12/2019;SORTIES;16;49;4
464007;15/12/2019;ENTREES;17;13;4
464007;15/12/2019;SORTIES;17;70;12
464007;15/12/2019;ENTREES;18;5;3
464007;15/12/2019;SORTIES;18;67;10
464007;15/12/2019;ENTREES;19;4;5
464007;15/12/2019;SORTIES;19;54;28
464007;15/12/2019;ENTREES;20;1;2
464007;15/12/2019;SORTIES;20;25;9
464007;15/12/2019;ENTREES;21;1;0
464007;15/12/2019;SORTIES;21;13;4
464007;15/12/2019;ENTREES;22;0;0
464007;15/12/2019;SORTIES;22;6;5
464007;15/12/2019;ENTREES;23;0;0
464007;15/12/2019;SORTIES;23;5;5
464007;16/12/2019;ENTREES;0;0;0
464007;16/12/2019;SORTIES;0;1;0
464007;16/12/2019;ENTREES;1;0;0
464007;16/12/2019;SORTIES;1;0;0
