CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/12/2019;600;2;0;0
464007;15/12/2019;600;3;0;0
464007;15/12/2019;600;4;0;0
464007;15/12/2019;600;5;0;0
464007;15/12/2019;600;6;0;1
464007;15/12/2019;600;7;0;2
464007;15/12/2019;600;8;1;3
464007;15/12/2019;600;9;11;9
464007;15/12/2019;600;10;22;16
464007;15/12/2019;600;11;47;19
464007;15/12/2019;600;12;113;24
464007;15/12/2019;600;13;163;49
464007;15/12/2019;600;14;201;52
464007;15/12/2019;600;15;218;57
464007;15/12/2019;600;16;200;60
464007;15/12/2019;600;17;143;52
464007;15/12/2019;600;18;81;45
464007;15/12/2019;600;19;31;22
464007;15/12/2019;600;20;7;15
464007;15/12/2019;600;21;0;11
464007;15/12/2019;600;22;0;6
464007;15/12/2019;600;23;0;1
464007;16/12/2019;600;0;0;0
464007;16/12/2019;600;1;0;0
