CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/12/2019;ENTREES;2;0;0
464009;15/12/2019;SORTIES;2;0;0
464009;15/12/2019;ENTREES;3;0;0
464009;15/12/2019;SORTIES;3;0;0
464009;15/12/2019;ENTREES;4;0;0
464009;15/12/2019;SORTIES;4;0;0
464009;15/12/2019;ENTREES;5;0;0
464009;15/12/2019;SORTIES;5;0;0
464009;15/12/2019;ENTREES;6;0;0
464009;15/12/2019;SORTIES;6;1;0
464009;15/12/2019;ENTREES;7;0;1
464009;15/12/2019;SORTIES;7;0;1
464009;15/12/2019;ENTREES;8;0;0
464009;15/12/2019;SORTIES;8;0;0
464009;15/12/2019;ENTREES;9;13;2
464009;15/12/2019;SORTIES;9;1;0
464009;15/12/2019;ENTREES;10;23;3
464009;15/12/2019;SORTIES;10;1;1
464009;15/12/2019;ENTREES;11;21;1
464009;15/12/2019;SORTIES;11;0;1
464009;15/12/2019;ENTREES;12;26;3
464009;15/12/2019;SORTIES;12;5;1
464009;15/12/2019;ENTREES;13;30;3
464009;15/12/2019;SORTIES;13;5;0
464009;15/12/2019;ENTREES;14;42;2
464009;15/12/2019;SORTIES;14;7;2
464009;15/12/2019;ENTREES;15;34;4
464009;15/12/2019;SORTIES;15;15;3
464009;15/12/2019;ENTREES;16;14;2
464009;15/12/2019;SORTIES;16;17;0
464009;15/12/2019;ENTREES;17;7;3
464009;15/12/2019;SORTIES;17;42;3
464009;15/12/2019;ENTREES;18;4;1
464009;15/12/2019;SORTIES;18;38;5
464009;15/12/2019;ENTREES;19;0;0
464009;15/12/2019;SORTIES;19;36;3
464009;15/12/2019;ENTREES;20;1;0
464009;15/12/2019;SORTIES;20;38;3
464009;15/12/2019;ENTREES;21;0;2
464009;15/12/2019;SORTIES;21;5;2
464009;15/12/2019;ENTREES;22;0;0
464009;15/12/2019;SORTIES;22;3;1
464009;15/12/2019;ENTREES;23;0;0
464009;15/12/2019;SORTIES;23;3;0
464009;16/12/2019;ENTREES;0;0;0
464009;16/12/2019;SORTIES;0;0;0
464009;16/12/2019;ENTREES;1;0;0
464009;16/12/2019;SORTIES;1;0;0
