CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/12/2019;220;2;0;0
464008;15/12/2019;220;3;0;0
464008;15/12/2019;220;4;0;0
464008;15/12/2019;220;5;0;0
464008;15/12/2019;220;6;0;0
464008;15/12/2019;220;7;0;1
464008;15/12/2019;220;8;0;0
464008;15/12/2019;220;9;13;1
464008;15/12/2019;220;10;47;1
464008;15/12/2019;220;11;80;3
464008;15/12/2019;220;12;115;6
464008;15/12/2019;220;13;126;5
464008;15/12/2019;220;14;138;5
464008;15/12/2019;220;15;122;3
464008;15/12/2019;220;16;102;3
464008;15/12/2019;220;17;64;3
464008;15/12/2019;220;18;34;2
464008;15/12/2019;220;19;15;2
464008;15/12/2019;220;20;3;2
464008;15/12/2019;220;21;0;2
464008;15/12/2019;220;22;0;2
464008;15/12/2019;220;23;0;2
464008;16/12/2019;220;0;0;0
464008;16/12/2019;220;1;0;0
