CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/12/2019;ENTREES;2;0;0
464010;15/12/2019;SORTIES;2;0;0
464010;15/12/2019;ENTREES;3;0;0
464010;15/12/2019;SORTIES;3;0;0
464010;15/12/2019;ENTREES;4;0;0
464010;15/12/2019;SORTIES;4;0;0
464010;15/12/2019;ENTREES;5;0;0
464010;15/12/2019;SORTIES;5;0;0
464010;15/12/2019;ENTREES;6;0;0
464010;15/12/2019;SORTIES;6;0;0
464010;15/12/2019;ENTREES;7;0;0
464010;15/12/2019;SORTIES;7;0;0
464010;15/12/2019;ENTREES;8;3;2
464010;15/12/2019;SORTIES;8;0;0
464010;15/12/2019;ENTREES;9;14;1
464010;15/12/2019;SORTIES;9;0;0
464010;15/12/2019;ENTREES;10;64;0
464010;15/12/2019;SORTIES;10;1;0
464010;15/12/2019;ENTREES;11;65;1
464010;15/12/2019;SORTIES;11;6;1
464010;15/12/2019;ENTREES;12;45;2
464010;15/12/2019;SORTIES;12;4;1
464010;15/12/2019;ENTREES;13;56;8
464010;15/12/2019;SORTIES;13;4;1
464010;15/12/2019;ENTREES;14;54;1
464010;15/12/2019;SORTIES;14;21;1
464010;15/12/2019;ENTREES;15;64;3
464010;15/12/2019;SORTIES;15;33;1
464010;15/12/2019;ENTREES;16;23;2
464010;15/12/2019;SORTIES;16;58;0
464010;15/12/2019;ENTREES;17;12;0
464010;15/12/2019;SORTIES;17;80;3
464010;15/12/2019;ENTREES;18;9;0
464010;15/12/2019;SORTIES;18;81;2
464010;15/12/2019;ENTREES;19;1;0
464010;15/12/2019;SORTIES;19;61;8
464010;15/12/2019;ENTREES;20;1;0
464010;15/12/2019;SORTIES;20;40;2
464010;15/12/2019;ENTREES;21;0;1
464010;15/12/2019;SORTIES;21;15;2
464010;15/12/2019;ENTREES;22;0;0
464010;15/12/2019;SORTIES;22;9;1
464010;15/12/2019;ENTREES;23;0;0
464010;15/12/2019;SORTIES;23;4;1
464010;16/12/2019;ENTREES;0;0;0
464010;16/12/2019;SORTIES;0;0;0
464010;16/12/2019;ENTREES;1;0;0
464010;16/12/2019;SORTIES;1;0;0
