CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/12/2019;ENTREES;2;0;0
464004;15/12/2019;SORTIES;2;0;0
464004;15/12/2019;ENTREES;3;0;0
464004;15/12/2019;SORTIES;3;0;0
464004;15/12/2019;ENTREES;4;0;0
464004;15/12/2019;SORTIES;4;0;0
464004;15/12/2019;ENTREES;5;0;0
464004;15/12/2019;SORTIES;5;0;0
464004;15/12/2019;ENTREES;6;0;0
464004;15/12/2019;SORTIES;6;0;0
464004;15/12/2019;ENTREES;7;0;0
464004;15/12/2019;SORTIES;7;0;0
464004;15/12/2019;ENTREES;8;0;0
464004;15/12/2019;SORTIES;8;1;0
464004;15/12/2019;ENTREES;9;3;0
464004;15/12/2019;SORTIES;9;0;0
464004;15/12/2019;ENTREES;10;12;0
464004;15/12/2019;SORTIES;10;1;0
464004;15/12/2019;ENTREES;11;9;1
464004;15/12/2019;SORTIES;11;0;0
464004;15/12/2019;ENTREES;12;6;0
464004;15/12/2019;SORTIES;12;1;0
464004;15/12/2019;ENTREES;13;5;3
464004;15/12/2019;SORTIES;13;2;0
464004;15/12/2019;ENTREES;14;2;2
464004;15/12/2019;SORTIES;14;7;1
464004;15/12/2019;ENTREES;15;8;0
464004;15/12/2019;SORTIES;15;8;1
464004;15/12/2019;ENTREES;16;3;0
464004;15/12/2019;SORTIES;16;9;0
464004;15/12/2019;ENTREES;17;1;0
464004;15/12/2019;SORTIES;17;5;0
464004;15/12/2019;ENTREES;18;1;0
464004;15/12/2019;SORTIES;18;7;1
464004;15/12/2019;ENTREES;19;0;0
464004;15/12/2019;SORTIES;19;7;3
464004;15/12/2019;ENTREES;20;0;0
464004;15/12/2019;SORTIES;20;2;1
464004;15/12/2019;ENTREES;21;0;0
464004;15/12/2019;SORTIES;21;1;0
464004;15/12/2019;ENTREES;22;0;0
464004;15/12/2019;SORTIES;22;1;0
464004;15/12/2019;ENTREES;23;0;0
464004;15/12/2019;SORTIES;23;0;0
464004;16/12/2019;ENTREES;0;0;0
464004;16/12/2019;SORTIES;0;0;0
464004;16/12/2019;ENTREES;1;0;0
464004;16/12/2019;SORTIES;1;0;0
