CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/08/2020;406;2;0;0
464003;25/08/2020;406;3;0;0
464003;25/08/2020;406;4;0;0
464003;25/08/2020;406;5;0;0
464003;25/08/2020;406;6;0;6
464003;25/08/2020;406;7;4;40
464003;25/08/2020;406;8;15;92
464003;25/08/2020;406;9;24;108
464003;25/08/2020;406;10;28;110
464003;25/08/2020;406;11;43;106
464003;25/08/2020;406;12;41;98
464003;25/08/2020;406;13;44;109
464003;25/08/2020;406;14;42;112
464003;25/08/2020;406;15;41;111
464003;25/08/2020;406;16;31;89
464003;25/08/2020;406;17;23;47
464003;25/08/2020;406;18;13;9
464003;25/08/2020;406;19;7;3
464003;25/08/2020;406;20;7;1
464003;25/08/2020;406;21;5;0
464003;25/08/2020;406;22;1;0
464003;25/08/2020;406;23;0;0
464003;26/08/2020;406;0;0;0
464003;26/08/2020;406;1;0;0
