CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/08/2020;ENTREES;2;0;0
464003;25/08/2020;SORTIES;2;0;0
464003;25/08/2020;ENTREES;3;0;0
464003;25/08/2020;SORTIES;3;0;0
464003;25/08/2020;ENTREES;4;0;0
464003;25/08/2020;SORTIES;4;0;0
464003;25/08/2020;ENTREES;5;0;0
464003;25/08/2020;SORTIES;5;0;0
464003;25/08/2020;ENTREES;6;1;7
464003;25/08/2020;SORTIES;6;0;1
464003;25/08/2020;ENTREES;7;4;35
464003;25/08/2020;SORTIES;7;0;1
464003;25/08/2020;ENTREES;8;15;52
464003;25/08/2020;SORTIES;8;4;0
464003;25/08/2020;ENTREES;9;10;16
464003;25/08/2020;SORTIES;9;1;0
464003;25/08/2020;ENTREES;10;12;2
464003;25/08/2020;SORTIES;10;8;0
464003;25/08/2020;ENTREES;11;17;4
464003;25/08/2020;SORTIES;11;2;8
464003;25/08/2020;ENTREES;12;4;3
464003;25/08/2020;SORTIES;12;6;11
464003;25/08/2020;ENTREES;13;9;13
464003;25/08/2020;SORTIES;13;6;2
464003;25/08/2020;ENTREES;14;6;4
464003;25/08/2020;SORTIES;14;8;1
464003;25/08/2020;ENTREES;15;4;0
464003;25/08/2020;SORTIES;15;5;1
464003;25/08/2020;ENTREES;16;2;0
464003;25/08/2020;SORTIES;16;12;22
464003;25/08/2020;ENTREES;17;5;0
464003;25/08/2020;SORTIES;17;13;42
464003;25/08/2020;ENTREES;18;3;1
464003;25/08/2020;SORTIES;18;13;39
464003;25/08/2020;ENTREES;19;0;1
464003;25/08/2020;SORTIES;19;6;7
464003;25/08/2020;ENTREES;20;0;3
464003;25/08/2020;SORTIES;20;0;5
464003;25/08/2020;ENTREES;21;0;0
464003;25/08/2020;SORTIES;21;2;1
464003;25/08/2020;ENTREES;22;1;0
464003;25/08/2020;SORTIES;22;5;1
464003;25/08/2020;ENTREES;23;0;1
464003;25/08/2020;SORTIES;23;1;1
464003;26/08/2020;ENTREES;0;0;0
464003;26/08/2020;SORTIES;0;1;0
464003;26/08/2020;ENTREES;1;0;0
464003;26/08/2020;SORTIES;1;0;0
