CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/08/2020;ENTREES;2;0;0
464008;25/08/2020;SORTIES;2;0;0
464008;25/08/2020;ENTREES;3;0;0
464008;25/08/2020;SORTIES;3;0;0
464008;25/08/2020;ENTREES;4;0;0
464008;25/08/2020;SORTIES;4;0;0
464008;25/08/2020;ENTREES;5;0;1
464008;25/08/2020;SORTIES;5;0;0
464008;25/08/2020;ENTREES;6;0;0
464008;25/08/2020;SORTIES;6;0;0
464008;25/08/2020;ENTREES;7;0;4
464008;25/08/2020;SORTIES;7;1;0
464008;25/08/2020;ENTREES;8;0;4
464008;25/08/2020;SORTIES;8;0;0
464008;25/08/2020;ENTREES;9;8;3
464008;25/08/2020;SORTIES;9;1;0
464008;25/08/2020;ENTREES;10;11;2
464008;25/08/2020;SORTIES;10;3;2
464008;25/08/2020;ENTREES;11;15;0
464008;25/08/2020;SORTIES;11;2;2
464008;25/08/2020;ENTREES;12;17;1
464008;25/08/2020;SORTIES;12;1;2
464008;25/08/2020;ENTREES;13;4;3
464008;25/08/2020;SORTIES;13;3;1
464008;25/08/2020;ENTREES;14;6;1
464008;25/08/2020;SORTIES;14;2;1
464008;25/08/2020;ENTREES;15;1;0
464008;25/08/2020;SORTIES;15;11;3
464008;25/08/2020;ENTREES;16;3;1
464008;25/08/2020;SORTIES;16;6;2
464008;25/08/2020;ENTREES;17;2;0
464008;25/08/2020;SORTIES;17;12;4
464008;25/08/2020;ENTREES;18;0;1
464008;25/08/2020;SORTIES;18;17;4
464008;25/08/2020;ENTREES;19;0;1
464008;25/08/2020;SORTIES;19;8;0
464008;25/08/2020;ENTREES;20;0;0
464008;25/08/2020;SORTIES;20;2;0
464008;25/08/2020;ENTREES;21;1;0
464008;25/08/2020;SORTIES;21;1;0
464008;25/08/2020;ENTREES;22;0;0
464008;25/08/2020;SORTIES;22;2;0
464008;25/08/2020;ENTREES;23;0;0
464008;25/08/2020;SORTIES;23;3;0
464008;26/08/2020;ENTREES;0;1;0
464008;26/08/2020;SORTIES;0;0;0
464008;26/08/2020;ENTREES;1;0;0
464008;26/08/2020;SORTIES;1;0;1
