CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/08/2020;220;2;1;0
464008;25/08/2020;220;3;1;0
464008;25/08/2020;220;4;1;0
464008;25/08/2020;220;5;1;0
464008;25/08/2020;220;6;1;0
464008;25/08/2020;220;7;0;4
464008;25/08/2020;220;8;0;8
464008;25/08/2020;220;9;7;11
464008;25/08/2020;220;10;15;11
464008;25/08/2020;220;11;28;9
464008;25/08/2020;220;12;44;8
464008;25/08/2020;220;13;45;10
464008;25/08/2020;220;14;49;10
464008;25/08/2020;220;15;39;7
464008;25/08/2020;220;16;36;6
464008;25/08/2020;220;17;26;2
464008;25/08/2020;220;18;9;0
464008;25/08/2020;220;19;1;0
464008;25/08/2020;220;20;0;0
464008;25/08/2020;220;21;0;0
464008;25/08/2020;220;22;0;0
464008;25/08/2020;220;23;0;0
464008;26/08/2020;220;0;1;0
464008;26/08/2020;220;1;1;0
