CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/08/2020;92;2;0;0
464004;25/08/2020;92;3;0;0
464004;25/08/2020;92;4;0;0
464004;25/08/2020;92;5;0;0
464004;25/08/2020;92;6;0;0
464004;25/08/2020;92;7;0;3
464004;25/08/2020;92;8;1;7
464004;25/08/2020;92;9;3;9
464004;25/08/2020;92;10;7;11
464004;25/08/2020;92;11;10;11
464004;25/08/2020;92;12;13;11
464004;25/08/2020;92;13;12;11
464004;25/08/2020;92;14;19;10
464004;25/08/2020;92;15;15;10
464004;25/08/2020;92;16;12;7
464004;25/08/2020;92;17;10;4
464004;25/08/2020;92;18;8;0
464004;25/08/2020;92;19;7;0
464004;25/08/2020;92;20;5;0
464004;25/08/2020;92;21;2;0
464004;25/08/2020;92;22;1;0
464004;25/08/2020;92;23;1;0
464004;26/08/2020;92;0;0;0
464004;26/08/2020;92;1;0;0
