CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/08/2020;454;2;0;0
464001;25/08/2020;454;3;0;0
464001;25/08/2020;454;4;0;8
464001;25/08/2020;454;5;0;11
464001;25/08/2020;454;6;5;22
464001;25/08/2020;454;7;22;37
464001;25/08/2020;454;8;52;69
464001;25/08/2020;454;9;75;86
464001;25/08/2020;454;10;102;92
464001;25/08/2020;454;11;129;97
464001;25/08/2020;454;12;148;94
464001;25/08/2020;454;13;159;95
464001;25/08/2020;454;14;161;91
464001;25/08/2020;454;15;148;90
464001;25/08/2020;454;16;122;81
464001;25/08/2020;454;17;89;53
464001;25/08/2020;454;18;52;40
464001;25/08/2020;454;19;34;19
464001;25/08/2020;454;20;27;6
464001;25/08/2020;454;21;19;1
464001;25/08/2020;454;22;14;0
464001;25/08/2020;454;23;1;0
464001;26/08/2020;454;0;0;0
464001;26/08/2020;454;1;0;0
