CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/08/2020;ENTREES;2;0;0
464010;25/08/2020;SORTIES;2;0;0
464010;25/08/2020;ENTREES;3;0;0
464010;25/08/2020;SORTIES;3;0;0
464010;25/08/2020;ENTREES;4;0;1
464010;25/08/2020;SORTIES;4;0;0
464010;25/08/2020;ENTREES;5;0;0
464010;25/08/2020;SORTIES;5;0;0
464010;25/08/2020;ENTREES;6;0;1
464010;25/08/2020;SORTIES;6;0;1
464010;25/08/2020;ENTREES;7;5;8
464010;25/08/2020;SORTIES;7;2;0
464010;25/08/2020;ENTREES;8;11;13
464010;25/08/2020;SORTIES;8;3;0
464010;25/08/2020;ENTREES;9;18;3
464010;25/08/2020;SORTIES;9;2;1
464010;25/08/2020;ENTREES;10;16;4
464010;25/08/2020;SORTIES;10;0;0
464010;25/08/2020;ENTREES;11;23;2
464010;25/08/2020;SORTIES;11;2;0
464010;25/08/2020;ENTREES;12;19;1
464010;25/08/2020;SORTIES;12;7;3
464010;25/08/2020;ENTREES;13;16;2
464010;25/08/2020;SORTIES;13;9;1
464010;25/08/2020;ENTREES;14;17;1
464010;25/08/2020;SORTIES;14;15;2
464010;25/08/2020;ENTREES;15;10;1
464010;25/08/2020;SORTIES;15;14;0
464010;25/08/2020;ENTREES;16;3;0
464010;25/08/2020;SORTIES;16;15;5
464010;25/08/2020;ENTREES;17;5;0
464010;25/08/2020;SORTIES;17;20;5
464010;25/08/2020;ENTREES;18;0;0
464010;25/08/2020;SORTIES;18;22;8
464010;25/08/2020;ENTREES;19;0;0
464010;25/08/2020;SORTIES;19;15;5
464010;25/08/2020;ENTREES;20;4;1
464010;25/08/2020;SORTIES;20;7;4
464010;25/08/2020;ENTREES;21;0;0
464010;25/08/2020;SORTIES;21;6;1
464010;25/08/2020;ENTREES;22;1;0
464010;25/08/2020;SORTIES;22;2;0
464010;25/08/2020;ENTREES;23;0;0
464010;25/08/2020;SORTIES;23;8;1
464010;26/08/2020;ENTREES;0;1;0
464010;26/08/2020;SORTIES;0;1;0
464010;26/08/2020;ENTREES;1;0;0
464010;26/08/2020;SORTIES;1;0;0
