CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/08/2020;ENTREES;2;0;0
464007;25/08/2020;SORTIES;2;0;0
464007;25/08/2020;ENTREES;3;0;0
464007;25/08/2020;SORTIES;3;0;0
464007;25/08/2020;ENTREES;4;0;0
464007;25/08/2020;SORTIES;4;0;0
464007;25/08/2020;ENTREES;5;1;2
464007;25/08/2020;SORTIES;5;0;0
464007;25/08/2020;ENTREES;6;3;6
464007;25/08/2020;SORTIES;6;0;1
464007;25/08/2020;ENTREES;7;7;19
464007;25/08/2020;SORTIES;7;0;1
464007;25/08/2020;ENTREES;8;10;35
464007;25/08/2020;SORTIES;8;2;0
464007;25/08/2020;ENTREES;9;7;19
464007;25/08/2020;SORTIES;9;1;1
464007;25/08/2020;ENTREES;10;16;9
464007;25/08/2020;SORTIES;10;0;1
464007;25/08/2020;ENTREES;11;8;7
464007;25/08/2020;SORTIES;11;6;5
464007;25/08/2020;ENTREES;12;10;9
464007;25/08/2020;SORTIES;12;4;6
464007;25/08/2020;ENTREES;13;11;11
464007;25/08/2020;SORTIES;13;3;6
464007;25/08/2020;ENTREES;14;12;1
464007;25/08/2020;SORTIES;14;11;4
464007;25/08/2020;ENTREES;15;10;4
464007;25/08/2020;SORTIES;15;10;3
464007;25/08/2020;ENTREES;16;7;1
464007;25/08/2020;SORTIES;16;17;12
464007;25/08/2020;ENTREES;17;7;4
464007;25/08/2020;SORTIES;17;17;17
464007;25/08/2020;ENTREES;18;3;2
464007;25/08/2020;SORTIES;18;17;29
464007;25/08/2020;ENTREES;19;1;1
464007;25/08/2020;SORTIES;19;7;23
464007;25/08/2020;ENTREES;20;0;0
464007;25/08/2020;SORTIES;20;2;12
464007;25/08/2020;ENTREES;21;2;0
464007;25/08/2020;SORTIES;21;2;7
464007;25/08/2020;ENTREES;22;0;0
464007;25/08/2020;SORTIES;22;5;2
464007;25/08/2020;ENTREES;23;0;0
464007;25/08/2020;SORTIES;23;6;0
464007;26/08/2020;ENTREES;0;0;0
464007;26/08/2020;SORTIES;0;1;1
464007;26/08/2020;ENTREES;1;0;0
464007;26/08/2020;SORTIES;1;0;0
