CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/08/2020;ENTREES;2;0;0
464002;25/08/2020;SORTIES;2;0;0
464002;25/08/2020;ENTREES;3;0;0
464002;25/08/2020;SORTIES;3;0;0
464002;25/08/2020;ENTREES;4;0;0
464002;25/08/2020;SORTIES;4;0;0
464002;25/08/2020;ENTREES;5;1;0
464002;25/08/2020;SORTIES;5;0;0
464002;25/08/2020;ENTREES;6;1;4
464002;25/08/2020;SORTIES;6;0;0
464002;25/08/2020;ENTREES;7;1;7
464002;25/08/2020;SORTIES;7;0;0
464002;25/08/2020;ENTREES;8;3;6
464002;25/08/2020;SORTIES;8;0;1
464002;25/08/2020;ENTREES;9;10;2
464002;25/08/2020;SORTIES;9;0;1
464002;25/08/2020;ENTREES;10;6;2
464002;25/08/2020;SORTIES;10;2;1
464002;25/08/2020;ENTREES;11;6;3
464002;25/08/2020;SORTIES;11;5;1
464002;25/08/2020;ENTREES;12;3;2
464002;25/08/2020;SORTIES;12;4;3
464002;25/08/2020;ENTREES;13;6;0
464002;25/08/2020;SORTIES;13;4;1
464002;25/08/2020;ENTREES;14;13;3
464002;25/08/2020;SORTIES;14;3;1
464002;25/08/2020;ENTREES;15;5;3
464002;25/08/2020;SORTIES;15;10;3
464002;25/08/2020;ENTREES;16;0;2
464002;25/08/2020;SORTIES;16;5;6
464002;25/08/2020;ENTREES;17;0;0
464002;25/08/2020;SORTIES;17;9;9
464002;25/08/2020;ENTREES;18;1;1
464002;25/08/2020;SORTIES;18;7;5
464002;25/08/2020;ENTREES;19;0;1
464002;25/08/2020;SORTIES;19;3;2
464002;25/08/2020;ENTREES;20;0;2
464002;25/08/2020;SORTIES;20;1;0
464002;25/08/2020;ENTREES;21;2;1
464002;25/08/2020;SORTIES;21;2;1
464002;25/08/2020;ENTREES;22;0;1
464002;25/08/2020;SORTIES;22;0;1
464002;25/08/2020;ENTREES;23;0;1
464002;25/08/2020;SORTIES;23;1;0
464002;26/08/2020;ENTREES;0;0;0
464002;26/08/2020;SORTIES;0;1;1
464002;26/08/2020;ENTREES;1;0;0
464002;26/08/2020;SORTIES;1;0;0
