CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/08/2020;107;2;0;0
464002;25/08/2020;107;3;0;0
464002;25/08/2020;107;4;0;0
464002;25/08/2020;107;5;0;0
464002;25/08/2020;107;6;1;3
464002;25/08/2020;107;7;2;10
464002;25/08/2020;107;8;5;15
464002;25/08/2020;107;9;15;16
464002;25/08/2020;107;10;19;17
464002;25/08/2020;107;11;20;19
464002;25/08/2020;107;12;19;18
464002;25/08/2020;107;13;21;17
464002;25/08/2020;107;14;31;19
464002;25/08/2020;107;15;26;19
464002;25/08/2020;107;16;21;15
464002;25/08/2020;107;17;12;6
464002;25/08/2020;107;18;6;2
464002;25/08/2020;107;19;3;1
464002;25/08/2020;107;20;2;3
464002;25/08/2020;107;21;2;3
464002;25/08/2020;107;22;2;3
464002;25/08/2020;107;23;1;4
464002;26/08/2020;107;0;0;0
464002;26/08/2020;107;1;0;0
