CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/08/2020;340;2;0;0
464009;25/08/2020;340;3;0;0
464009;25/08/2020;340;4;0;0
464009;25/08/2020;340;5;0;0
464009;25/08/2020;340;6;0;11
464009;25/08/2020;340;7;6;33
464009;25/08/2020;340;8;18;46
464009;25/08/2020;340;9;26;49
464009;25/08/2020;340;10;32;49
464009;25/08/2020;340;11;37;49
464009;25/08/2020;340;12;39;47
464009;25/08/2020;340;13;45;49
464009;25/08/2020;340;14;53;44
464009;25/08/2020;340;15;48;44
464009;25/08/2020;340;16;37;32
464009;25/08/2020;340;17;17;20
464009;25/08/2020;340;18;10;5
464009;25/08/2020;340;19;5;0
464009;25/08/2020;340;20;7;0
464009;25/08/2020;340;21;7;0
464009;25/08/2020;340;22;4;0
464009;25/08/2020;340;23;1;0
464009;26/08/2020;340;0;0;0
464009;26/08/2020;340;1;0;0
