CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/08/2020;200;2;0;0
464005;25/08/2020;200;3;0;0
464005;25/08/2020;200;4;0;0
464005;25/08/2020;200;5;0;0
464005;25/08/2020;200;6;0;2
464005;25/08/2020;200;7;1;6
464005;25/08/2020;200;8;2;12
464005;25/08/2020;200;9;4;15
464005;25/08/2020;200;10;7;16
464005;25/08/2020;200;11;10;16
464005;25/08/2020;200;12;14;16
464005;25/08/2020;200;13;15;16
464005;25/08/2020;200;14;13;17
464005;25/08/2020;200;15;13;17
464005;25/08/2020;200;16;8;16
464005;25/08/2020;200;17;2;8
464005;25/08/2020;200;18;0;3
464005;25/08/2020;200;19;0;1
464005;25/08/2020;200;20;0;0
464005;25/08/2020;200;21;0;0
464005;25/08/2020;200;22;0;0
464005;25/08/2020;200;23;0;0
464005;26/08/2020;200;0;0;0
464005;26/08/2020;200;1;0;0
