CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/08/2020;ENTREES;2;0;0
464001;25/08/2020;SORTIES;2;0;0
464001;25/08/2020;ENTREES;3;0;1
464001;25/08/2020;SORTIES;3;0;0
464001;25/08/2020;ENTREES;4;0;8
464001;25/08/2020;SORTIES;4;0;0
464001;25/08/2020;ENTREES;5;0;3
464001;25/08/2020;SORTIES;5;0;0
464001;25/08/2020;ENTREES;6;7;12
464001;25/08/2020;SORTIES;6;0;1
464001;25/08/2020;ENTREES;7;18;20
464001;25/08/2020;SORTIES;7;1;5
464001;25/08/2020;ENTREES;8;32;37
464001;25/08/2020;SORTIES;8;2;5
464001;25/08/2020;ENTREES;9;30;19
464001;25/08/2020;SORTIES;9;7;2
464001;25/08/2020;ENTREES;10;34;10
464001;25/08/2020;SORTIES;10;7;4
464001;25/08/2020;ENTREES;11;37;11
464001;25/08/2020;SORTIES;11;10;6
464001;25/08/2020;ENTREES;12;27;11
464001;25/08/2020;SORTIES;12;8;14
464001;25/08/2020;ENTREES;13;21;8
464001;25/08/2020;SORTIES;13;10;7
464001;25/08/2020;ENTREES;14;22;3
464001;25/08/2020;SORTIES;14;20;7
464001;25/08/2020;ENTREES;15;11;6
464001;25/08/2020;SORTIES;15;24;7
464001;25/08/2020;ENTREES;16;6;4
464001;25/08/2020;SORTIES;16;32;13
464001;25/08/2020;ENTREES;17;4;4
464001;25/08/2020;SORTIES;17;37;32
464001;25/08/2020;ENTREES;18;2;5
464001;25/08/2020;SORTIES;18;39;18
464001;25/08/2020;ENTREES;19;6;4
464001;25/08/2020;SORTIES;19;24;25
464001;25/08/2020;ENTREES;20;3;0
464001;25/08/2020;SORTIES;20;10;13
464001;25/08/2020;ENTREES;21;0;1
464001;25/08/2020;SORTIES;21;8;6
464001;25/08/2020;ENTREES;22;1;3
464001;25/08/2020;SORTIES;22;6;4
464001;25/08/2020;ENTREES;23;0;2
464001;25/08/2020;SORTIES;23;13;2
464001;26/08/2020;ENTREES;0;0;0
464001;26/08/2020;SORTIES;0;1;1
464001;26/08/2020;ENTREES;1;0;0
464001;26/08/2020;SORTIES;1;1;0
