CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/08/2020;600;2;0;0
464007;25/08/2020;600;3;0;0
464007;25/08/2020;600;4;0;0
464007;25/08/2020;600;5;0;1
464007;25/08/2020;600;6;3;6
464007;25/08/2020;600;7;10;24
464007;25/08/2020;600;8;18;59
464007;25/08/2020;600;9;24;77
464007;25/08/2020;600;10;40;85
464007;25/08/2020;600;11;42;87
464007;25/08/2020;600;12;48;90
464007;25/08/2020;600;13;56;95
464007;25/08/2020;600;14;57;92
464007;25/08/2020;600;15;57;93
464007;25/08/2020;600;16;47;82
464007;25/08/2020;600;17;37;69
464007;25/08/2020;600;18;23;42
464007;25/08/2020;600;19;17;20
464007;25/08/2020;600;20;15;8
464007;25/08/2020;600;21;15;1
464007;25/08/2020;600;22;10;0
464007;25/08/2020;600;23;4;0
464007;26/08/2020;600;0;0;0
464007;26/08/2020;600;1;0;0
