CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/08/2020;460;2;0;0
464010;25/08/2020;460;3;0;0
464010;25/08/2020;460;4;0;1
464010;25/08/2020;460;5;0;1
464010;25/08/2020;460;6;0;1
464010;25/08/2020;460;7;3;9
464010;25/08/2020;460;8;11;22
464010;25/08/2020;460;9;27;24
464010;25/08/2020;460;10;43;28
464010;25/08/2020;460;11;64;30
464010;25/08/2020;460;12;76;28
464010;25/08/2020;460;13;83;29
464010;25/08/2020;460;14;85;28
464010;25/08/2020;460;15;81;29
464010;25/08/2020;460;16;69;24
464010;25/08/2020;460;17;54;19
464010;25/08/2020;460;18;32;11
464010;25/08/2020;460;19;17;6
464010;25/08/2020;460;20;14;3
464010;25/08/2020;460;21;8;2
464010;25/08/2020;460;22;7;2
464010;25/08/2020;460;23;0;1
464010;26/08/2020;460;0;0;0
464010;26/08/2020;460;1;0;0
