CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/08/2020;ENTREES;2;0;0
464009;25/08/2020;SORTIES;2;0;0
464009;25/08/2020;ENTREES;3;0;0
464009;25/08/2020;SORTIES;3;0;2
464009;25/08/2020;ENTREES;4;0;0
464009;25/08/2020;SORTIES;4;0;0
464009;25/08/2020;ENTREES;5;0;2
464009;25/08/2020;SORTIES;5;0;1
464009;25/08/2020;ENTREES;6;0;13
464009;25/08/2020;SORTIES;6;0;1
464009;25/08/2020;ENTREES;7;7;22
464009;25/08/2020;SORTIES;7;0;0
464009;25/08/2020;ENTREES;8;12;14
464009;25/08/2020;SORTIES;8;0;1
464009;25/08/2020;ENTREES;9;11;3
464009;25/08/2020;SORTIES;9;3;0
464009;25/08/2020;ENTREES;10;16;1
464009;25/08/2020;SORTIES;10;10;1
464009;25/08/2020;ENTREES;11;9;1
464009;25/08/2020;SORTIES;11;4;1
464009;25/08/2020;ENTREES;12;5;1
464009;25/08/2020;SORTIES;12;3;3
464009;25/08/2020;ENTREES;13;12;3
464009;25/08/2020;SORTIES;13;6;1
464009;25/08/2020;ENTREES;14;14;0
464009;25/08/2020;SORTIES;14;6;5
464009;25/08/2020;ENTREES;15;7;1
464009;25/08/2020;SORTIES;15;12;1
464009;25/08/2020;ENTREES;16;5;2
464009;25/08/2020;SORTIES;16;16;14
464009;25/08/2020;ENTREES;17;1;2
464009;25/08/2020;SORTIES;17;21;14
464009;25/08/2020;ENTREES;18;0;2
464009;25/08/2020;SORTIES;18;7;17
464009;25/08/2020;ENTREES;19;0;2
464009;25/08/2020;SORTIES;19;5;11
464009;25/08/2020;ENTREES;20;4;1
464009;25/08/2020;SORTIES;20;2;1
464009;25/08/2020;ENTREES;21;0;1
464009;25/08/2020;SORTIES;21;0;0
464009;25/08/2020;ENTREES;22;0;2
464009;25/08/2020;SORTIES;22;3;0
464009;25/08/2020;ENTREES;23;0;0
464009;25/08/2020;SORTIES;23;3;0
464009;26/08/2020;ENTREES;0;0;0
464009;26/08/2020;SORTIES;0;1;0
464009;26/08/2020;ENTREES;1;0;0
464009;26/08/2020;SORTIES;1;0;0
