CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/11/2022;454;2;0;3
464001;03/11/2022;454;3;0;6
464001;03/11/2022;454;4;0;9
464001;03/11/2022;454;5;0;16
464001;03/11/2022;454;6;11;26
464001;03/11/2022;454;7;22;50
464001;03/11/2022;454;8;48;78
464001;03/11/2022;454;9;84;106
464001;03/11/2022;454;10;137;109
464001;03/11/2022;454;11;178;117
464001;03/11/2022;454;12;202;115
464001;03/11/2022;454;13;212;113
464001;03/11/2022;454;14;208;114
464001;03/11/2022;454;15;183;111
464001;03/11/2022;454;16;141;97
464001;03/11/2022;454;17;94;70
464001;03/11/2022;454;18;63;43
464001;03/11/2022;454;19;41;16
464001;03/11/2022;454;20;29;6
464001;03/11/2022;454;21;24;0
464001;03/11/2022;454;22;20;0
464001;03/11/2022;454;23;14;0
464001;04/11/2022;454;0;0;2
464001;04/11/2022;454;1;0;2
