CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/11/2022;324;2;0;0
464011;03/11/2022;324;3;0;0
464011;03/11/2022;324;4;0;0
464011;03/11/2022;324;5;0;0
464011;03/11/2022;324;6;0;6
464011;03/11/2022;324;7;0;19
464011;03/11/2022;324;8;6;29
464011;03/11/2022;324;9;13;33
464011;03/11/2022;324;10;24;33
464011;03/11/2022;324;11;30;35
464011;03/11/2022;324;12;35;37
464011;03/11/2022;324;13;37;42
464011;03/11/2022;324;14;36;37
464011;03/11/2022;324;15;27;30
464011;03/11/2022;324;16;22;18
464011;03/11/2022;324;17;13;12
464011;03/11/2022;324;18;6;5
464011;03/11/2022;324;19;5;0
464011;03/11/2022;324;20;4;0
464011;03/11/2022;324;21;3;0
464011;03/11/2022;324;22;1;0
464011;03/11/2022;324;23;1;0
464011;04/11/2022;324;0;0;0
464011;04/11/2022;324;1;0;0
