CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/11/2022;;03/11/2022 09:02;0;;03/11/2022 10:03;AB;464006
464006;03/11/2022;;03/11/2022 11:34;1;;03/11/2022 11:35;HO;464006
464006;03/11/2022;;03/11/2022 10:52;2;;03/11/2022 11:45;HO;464006
464006;03/11/2022;;03/11/2022 09:32;3;;03/11/2022 11:49;HO;464006
464006;03/11/2022;;03/11/2022 10:21;4;;03/11/2022 11:50;HO;464006
464006;03/11/2022;;03/11/2022 12:10;5;;03/11/2022 12:11;HO;464006
464006;03/11/2022;;03/11/2022 09:42;6;;03/11/2022 12:15;HO;464006
464006;03/11/2022;;03/11/2022 12:03;7;;03/11/2022 13:19;AB;464006
464006;03/11/2022;;03/11/2022 10:24;8;;03/11/2022 13:23;AB;464006
464006;03/11/2022;;03/11/2022 15:10;9;;03/11/2022 15:13;HO;464006
464006;03/11/2022;;03/11/2022 14:50;10;;03/11/2022 15:52;HO;464006
464006;03/11/2022;;03/11/2022 07:56;11;;03/11/2022 16:05;AB;464006
464006;03/11/2022;;03/11/2022 14:31;12;;03/11/2022 16:13;HO;464006
464006;03/11/2022;;03/11/2022 16:17;13;;03/11/2022 16:26;HO;464006
464006;03/11/2022;;03/11/2022 08:08;14;;03/11/2022 16:49;HO;464006
464006;03/11/2022;;03/11/2022 12:44;15;;03/11/2022 17:05;HO;464006
464006;03/11/2022;;03/11/2022 12:33;16;;03/11/2022 17:29;AB;464006
464006;03/11/2022;;02/11/2022 06:52;17;;03/11/2022 17:35;AB;464006
464006;03/11/2022;;03/11/2022 09:48;18;;03/11/2022 17:53;HO;464006
464006;03/11/2022;;03/11/2022 08:29;19;;03/11/2022 17:56;AB;464006
464006;03/11/2022;;03/11/2022 07:45;20;;03/11/2022 18:00;AB;464006
464006;03/11/2022;;03/11/2022 14:41;21;;03/11/2022 18:33;HO;464006
464006;03/11/2022;;03/11/2022 18:40;22;;03/11/2022 21:50;HO;464006
464006;03/11/2022;;03/11/2022 07:54;23;;03/11/2022 23:42;AB;464006
464006;04/11/2022;;04/11/2022 01:45;24;;04/11/2022 01:53;AB;464006
