CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/11/2022;ENTREES;2;0;0
464009;03/11/2022;SORTIES;2;0;0
464009;03/11/2022;ENTREES;3;0;0
464009;03/11/2022;SORTIES;3;0;0
464009;03/11/2022;ENTREES;4;0;0
464009;03/11/2022;SORTIES;4;0;0
464009;03/11/2022;ENTREES;5;0;1
464009;03/11/2022;SORTIES;5;0;0
464009;03/11/2022;ENTREES;6;2;9
464009;03/11/2022;SORTIES;6;0;1
464009;03/11/2022;ENTREES;7;10;31
464009;03/11/2022;SORTIES;7;0;1
464009;03/11/2022;ENTREES;8;8;28
464009;03/11/2022;SORTIES;8;0;1
464009;03/11/2022;ENTREES;9;12;4
464009;03/11/2022;SORTIES;9;2;1
464009;03/11/2022;ENTREES;10;19;4
464009;03/11/2022;SORTIES;10;3;0
464009;03/11/2022;ENTREES;11;8;2
464009;03/11/2022;SORTIES;11;7;0
464009;03/11/2022;ENTREES;12;8;1
464009;03/11/2022;SORTIES;12;4;2
464009;03/11/2022;ENTREES;13;13;2
464009;03/11/2022;SORTIES;13;4;0
464009;03/11/2022;ENTREES;14;10;2
464009;03/11/2022;SORTIES;14;8;3
464009;03/11/2022;ENTREES;15;11;1
464009;03/11/2022;SORTIES;15;15;3
464009;03/11/2022;ENTREES;16;2;0
464009;03/11/2022;SORTIES;16;17;11
464009;03/11/2022;ENTREES;17;1;0
464009;03/11/2022;SORTIES;17;26;23
464009;03/11/2022;ENTREES;18;1;3
464009;03/11/2022;SORTIES;18;8;24
464009;03/11/2022;ENTREES;19;0;1
464009;03/11/2022;SORTIES;19;4;11
464009;03/11/2022;ENTREES;20;0;1
464009;03/11/2022;SORTIES;20;1;5
464009;03/11/2022;ENTREES;21;0;1
464009;03/11/2022;SORTIES;21;2;3
464009;03/11/2022;ENTREES;22;0;0
464009;03/11/2022;SORTIES;22;1;2
464009;03/11/2022;ENTREES;23;0;0
464009;03/11/2022;SORTIES;23;1;0
464009;04/11/2022;ENTREES;0;0;0
464009;04/11/2022;SORTIES;0;0;0
464009;04/11/2022;ENTREES;1;0;0
464009;04/11/2022;SORTIES;1;0;0
