CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/11/2022;600;2;0;0
464007;03/11/2022;600;3;0;0
464007;03/11/2022;600;4;0;0
464007;03/11/2022;600;5;0;0
464007;03/11/2022;600;6;0;7
464007;03/11/2022;600;7;4;28
464007;03/11/2022;600;8;13;67
464007;03/11/2022;600;9;17;84
464007;03/11/2022;600;10;27;88
464007;03/11/2022;600;11;34;85
464007;03/11/2022;600;12;41;90
464007;03/11/2022;600;13;60;91
464007;03/11/2022;600;14;75;92
464007;03/11/2022;600;15;65;91
464007;03/11/2022;600;16;42;80
464007;03/11/2022;600;17;25;52
464007;03/11/2022;600;18;12;25
464007;03/11/2022;600;19;7;14
464007;03/11/2022;600;20;2;8
464007;03/11/2022;600;21;1;4
464007;03/11/2022;600;22;1;1
464007;03/11/2022;600;23;1;1
464007;04/11/2022;600;0;0;0
464007;04/11/2022;600;1;0;0
