CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/11/2022;107;2;0;0
464002;03/11/2022;107;3;0;0
464002;03/11/2022;107;4;0;0
464002;03/11/2022;107;5;0;1
464002;03/11/2022;107;6;0;4
464002;03/11/2022;107;7;0;20
464002;03/11/2022;107;8;4;26
464002;03/11/2022;107;9;9;27
464002;03/11/2022;107;10;22;26
464002;03/11/2022;107;11;25;27
464002;03/11/2022;107;12;24;23
464002;03/11/2022;107;13;30;25
464002;03/11/2022;107;14;31;26
464002;03/11/2022;107;15;33;21
464002;03/11/2022;107;16;21;18
464002;03/11/2022;107;17;10;8
464002;03/11/2022;107;18;6;0
464002;03/11/2022;107;19;2;0
464002;03/11/2022;107;20;1;0
464002;03/11/2022;107;21;1;2
464002;03/11/2022;107;22;1;1
464002;03/11/2022;107;23;2;0
464002;04/11/2022;107;0;0;0
464002;04/11/2022;107;1;0;0
