CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/11/2022;;02/11/2022 23:10;0;;03/11/2022 06:52;AB;464001
464001;03/11/2022;;02/11/2022 17:27;1;;03/11/2022 07:25;AB;464001
464001;03/11/2022;;02/11/2022 19:09;2;;03/11/2022 07:30;HO;464001
464001;03/11/2022;;02/11/2022 17:34;3;;03/11/2022 07:47;HO;464001
464001;03/11/2022;;02/11/2022 13:32;4;;03/11/2022 07:53;AB;464001
464001;03/11/2022;;03/11/2022 06:13;5;;03/11/2022 08:01;HO;464001
464001;03/11/2022;;02/11/2022 17:54;6;;03/11/2022 08:07;AB;464001
464001;03/11/2022;;02/11/2022 17:09;7;;03/11/2022 08:08;HO;464001
464001;03/11/2022;;02/11/2022 17:49;8;;03/11/2022 08:11;HO;464001
464001;03/11/2022;;31/10/2022 17:56;9;;03/11/2022 08:21;AB;464001
464001;03/11/2022;;30/10/2022 11:08;10;;03/11/2022 08:38;AB;464001
464001;03/11/2022;;02/11/2022 23:33;11;;03/11/2022 08:40;AB;464001
464001;03/11/2022;;02/11/2022 18:29;12;;03/11/2022 08:49;AB;464001
464001;03/11/2022;;30/10/2022 17:27;13;;03/11/2022 08:49;AB;464001
464001;03/11/2022;;03/11/2022 06:41;14;;03/11/2022 09:49;AB;464001
464001;03/11/2022;;02/11/2022 20:23;15;;03/11/2022 09:54;AB;464001
464001;03/11/2022;;03/11/2022 06:07;16;;03/11/2022 10:06;AB;464001
464001;03/11/2022;;02/11/2022 12:00;17;;03/11/2022 10:19;AB;464001
464001;03/11/2022;;03/11/2022 08:09;18;;03/11/2022 10:23;HO;464001
464001;03/11/2022;;03/11/2022 05:47;19;;03/11/2022 10:27;AB;464001
464001;03/11/2022;;31/10/2022 16:50;20;;03/11/2022 10:27;AB;464001
464001;03/11/2022;;03/11/2022 08:26;21;;03/11/2022 10:43;HO;464001
464001;03/11/2022;;03/11/2022 09:52;22;;03/11/2022 10:44;AB;464001
464001;03/11/2022;;03/11/2022 08:43;23;;03/11/2022 11:02;HO;464001
464001;03/11/2022;;02/11/2022 17:19;24;;03/11/2022 11:08;AB;464001
464001;03/11/2022;;03/11/2022 09:38;25;;03/11/2022 11:13;HO;464001
464001;03/11/2022;;03/11/2022 09:35;26;;03/11/2022 11:14;HO;464001
464001;03/11/2022;;03/11/2022 09:16;27;;03/11/2022 11:17;HO;464001
464001;03/11/2022;;03/11/2022 09:34;28;;03/11/2022 11:21;HO;464001
464001;03/11/2022;;01/11/2022 12:34;29;;03/11/2022 11:23;HO;464001
464001;03/11/2022;;03/11/2022 09:59;30;;03/11/2022 11:29;HO;464001
464001;03/11/2022;;03/11/2022 09:34;31;;03/11/2022 11:30;HO;464001
464001;03/11/2022;;03/11/2022 10:15;32;;03/11/2022 11:30;AB;464001
464001;03/11/2022;;03/11/2022 08:52;33;;03/11/2022 11:31;HO;464001
464001;03/11/2022;;03/11/2022 09:02;34;;03/11/2022 11:32;HO;464001
464001;03/11/2022;;02/11/2022 15:05;35;;03/11/2022 11:40;HO;464001
464001;03/11/2022;;03/11/2022 01:09;36;;03/11/2022 11:41;AB;464001
464001;03/11/2022;;03/11/2022 09:35;37;;03/11/2022 11:45;AB;464001
464001;03/11/2022;;03/11/2022 10:25;38;;03/11/2022 11:53;HO;464001
464001;03/11/2022;;03/11/2022 07:06;39;;03/11/2022 11:56;AB;464001
464001;03/11/2022;;03/11/2022 10:16;40;;03/11/2022 11:56;HO;464001
464001;03/11/2022;;02/11/2022 15:21;41;;03/11/2022 11:57;HO;464001
464001;03/11/2022;;03/11/2022 09:30;42;;03/11/2022 12:06;HO;464001
464001;03/11/2022;;03/11/2022 09:47;43;;03/11/2022 12:08;HO;464001
464001;03/11/2022;;03/11/2022 10:17;44;;03/11/2022 12:12;HO;464001
464001;03/11/2022;;03/11/2022 12:10;45;;03/11/2022 12:13;HO;464001
464001;03/11/2022;;02/11/2022 21:33;46;;03/11/2022 12:13;AB;464001
464001;03/11/2022;;03/11/2022 08:00;47;;03/11/2022 12:16;AB;464001
464001;03/11/2022;;03/11/2022 05:25;48;;03/11/2022 12:19;AB;464001
464001;03/11/2022;;03/11/2022 10:05;49;;03/11/2022 12:20;AB;464001
464001;03/11/2022;;03/11/2022 10:37;50;;03/11/2022 12:20;HO;464001
464001;03/11/2022;;03/11/2022 12:19;51;;03/11/2022 12:23;HO;464001
464001;03/11/2022;;03/11/2022 07:45;52;;03/11/2022 12:23;AB;464001
464001;03/11/2022;;03/11/2022 04:38;53;;03/11/2022 12:24;AB;464001
464001;03/11/2022;;03/11/2022 09:54;54;;03/11/2022 12:24;HO;464001
464001;03/11/2022;;03/11/2022 09:19;55;;03/11/2022 12:25;HO;464001
464001;03/11/2022;;03/11/2022 02:10;56;;03/11/2022 12:27;AB;464001
464001;03/11/2022;;03/11/2022 10:22;57;;03/11/2022 12:28;HO;464001
464001;03/11/2022;;03/11/2022 08:40;58;;03/11/2022 12:28;AB;464001
464001;03/11/2022;;03/11/2022 10:39;59;;03/11/2022 12:30;HO;464001
464001;03/11/2022;;03/11/2022 03:51;60;;03/11/2022 12:34;AB;464001
464001;03/11/2022;;03/11/2022 04:15;61;;03/11/2022 12:35;AB;464001
464001;03/11/2022;;03/11/2022 04:55;62;;03/11/2022 12:39;AB;464001
464001;03/11/2022;;03/11/2022 03:45;63;;03/11/2022 12:40;AB;464001
464001;03/11/2022;;02/11/2022 17:41;64;;03/11/2022 12:47;AB;464001
464001;03/11/2022;;03/11/2022 03:48;65;;03/11/2022 12:47;AB;464001
464001;03/11/2022;;03/11/2022 08:58;66;;03/11/2022 12:49;AB;464001
464001;03/11/2022;;03/11/2022 11:55;67;;03/11/2022 12:50;HO;464001
464001;03/11/2022;;03/11/2022 12:50;68;;03/11/2022 12:55;HO;464001
464001;03/11/2022;;03/11/2022 09:19;69;;03/11/2022 13:00;AB;464001
464001;03/11/2022;;03/11/2022 09:05;70;;03/11/2022 13:07;HO;464001
464001;03/11/2022;;03/11/2022 08:28;71;;03/11/2022 13:08;HO;464001
464001;03/11/2022;;03/11/2022 08:28;72;;03/11/2022 13:09;AB;464001
464001;03/11/2022;;03/11/2022 11:37;73;;03/11/2022 13:11;HO;464001
464001;03/11/2022;;03/11/2022 11:33;74;;03/11/2022 13:12;HO;464001
464001;03/11/2022;;03/11/2022 11:16;75;;03/11/2022 13:19;HO;464001
464001;03/11/2022;;03/11/2022 11:25;76;;03/11/2022 13:20;HO;464001
464001;03/11/2022;;03/11/2022 11:07;77;;03/11/2022 13:21;HO;464001
464001;03/11/2022;;03/11/2022 10:12;78;;03/11/2022 13:23;HO;464001
464001;03/11/2022;;03/11/2022 09:43;79;;03/11/2022 13:24;HO;464001
464001;03/11/2022;;03/11/2022 11:04;80;;03/11/2022 13:27;HO;464001
464001;03/11/2022;;03/11/2022 10:36;81;;03/11/2022 13:34;HO;464001
464001;03/11/2022;;03/11/2022 10:47;82;;03/11/2022 13:44;HO;464001
464001;03/11/2022;;29/10/2022 09:44;83;;03/11/2022 13:44;HO;464001
464001;03/11/2022;;01/11/2022 23:30;84;;03/11/2022 13:46;AB;464001
464001;03/11/2022;;03/11/2022 10:09;85;;03/11/2022 13:55;HO;464001
464001;03/11/2022;;03/11/2022 06:03;86;;03/11/2022 13:56;AB;464001
464001;03/11/2022;;03/11/2022 11:37;87;;03/11/2022 13:58;HO;464001
464001;03/11/2022;;03/11/2022 09:51;88;;03/11/2022 13:59;HO;464001
464001;03/11/2022;;03/11/2022 05:38;89;;03/11/2022 14:01;AB;464001
464001;03/11/2022;;03/11/2022 07:57;90;;03/11/2022 14:02;AB;464001
464001;03/11/2022;;03/11/2022 10:38;91;;03/11/2022 14:03;HO;464001
464001;03/11/2022;;03/11/2022 11:24;92;;03/11/2022 14:10;HO;464001
464001;03/11/2022;;03/11/2022 09:43;93;;03/11/2022 14:12;HO;464001
464001;03/11/2022;;03/11/2022 10:24;94;;03/11/2022 14:13;HO;464001
464001;03/11/2022;;03/11/2022 10:12;95;;03/11/2022 14:14;HO;464001
464001;03/11/2022;;03/11/2022 11:48;96;;03/11/2022 14:15;HO;464001
464001;03/11/2022;;03/11/2022 10:44;97;;03/11/2022 14:15;HO;464001
464001;03/11/2022;;03/11/2022 10:50;98;;03/11/2022 14:17;HO;464001
464001;03/11/2022;;03/11/2022 13:29;99;;03/11/2022 14:19;HO;464001
464001;03/11/2022;;03/11/2022 07:23;100;;03/11/2022 14:20;AB;464001
464001;03/11/2022;;03/11/2022 05:59;101;;03/11/2022 14:20;HO;464001
464001;03/11/2022;;03/11/2022 12:11;102;;03/11/2022 14:22;HO;464001
464001;03/11/2022;;03/11/2022 12:23;103;;03/11/2022 14:24;HO;464001
464001;03/11/2022;;03/11/2022 09:24;104;;03/11/2022 14:26;HO;464001
464001;03/11/2022;;02/11/2022 19:47;105;;03/11/2022 14:27;AB;464001
464001;03/11/2022;;03/11/2022 11:07;106;;03/11/2022 14:29;HO;464001
464001;03/11/2022;;03/11/2022 09:00;107;;03/11/2022 14:31;HO;464001
464001;03/11/2022;;03/11/2022 07:21;108;;03/11/2022 14:32;AB;464001
464001;03/11/2022;;03/11/2022 09:52;109;;03/11/2022 14:34;AB;464001
464001;03/11/2022;;03/11/2022 11:00;110;;03/11/2022 14:40;HO;464001
464001;03/11/2022;;03/11/2022 11:24;111;;03/11/2022 14:41;HO;464001
464001;03/11/2022;;03/11/2022 09:52;112;;03/11/2022 14:43;HO;464001
464001;03/11/2022;;03/11/2022 13:18;113;;03/11/2022 14:44;HO;464001
464001;03/11/2022;;03/11/2022 10:42;114;;03/11/2022 14:48;HO;464001
464001;03/11/2022;;03/11/2022 12:57;115;;03/11/2022 14:49;HO;464001
464001;03/11/2022;;03/11/2022 11:07;116;;03/11/2022 14:50;HO;464001
464001;03/11/2022;;03/11/2022 09:08;117;;03/11/2022 14:56;AB;464001
464001;03/11/2022;;03/11/2022 05:40;118;;03/11/2022 14:56;HO;464001
464001;03/11/2022;;03/11/2022 10:56;119;;03/11/2022 14:58;HO;464001
464001;03/11/2022;;03/11/2022 11:24;120;;03/11/2022 14:59;HO;464001
464001;03/11/2022;;02/11/2022 16:06;121;;03/11/2022 15:00;AB;464001
464001;03/11/2022;;03/11/2022 08:13;122;;03/11/2022 15:00;HO;464001
464001;03/11/2022;;03/11/2022 12:12;123;;03/11/2022 15:02;HO;464001
464001;03/11/2022;;03/11/2022 09:42;124;;03/11/2022 15:03;HO;464001
464001;03/11/2022;;03/11/2022 11:13;125;;03/11/2022 15:04;HO;464001
464001;03/11/2022;;03/11/2022 10:19;126;;03/11/2022 15:04;HO;464001
464001;03/11/2022;;03/11/2022 12:15;127;;03/11/2022 15:05;HO;464001
464001;03/11/2022;;03/11/2022 10:51;128;;03/11/2022 15:05;HO;464001
464001;03/11/2022;;03/11/2022 06:24;129;;03/11/2022 15:13;AB;464001
464001;03/11/2022;;03/11/2022 14:04;130;;03/11/2022 15:13;HO;464001
464001;03/11/2022;;03/11/2022 11:05;131;;03/11/2022 15:14;HO;464001
464001;03/11/2022;;03/11/2022 10:49;132;;03/11/2022 15:16;HO;464001
464001;03/11/2022;;03/11/2022 11:18;133;;03/11/2022 15:17;HO;464001
464001;03/11/2022;;03/11/2022 11:11;134;;03/11/2022 15:17;HO;464001
464001;03/11/2022;;03/11/2022 10:43;135;;03/11/2022 15:17;HO;464001
464001;03/11/2022;;03/11/2022 13:54;136;;03/11/2022 15:18;HO;464001
464001;03/11/2022;;03/11/2022 10:12;137;;03/11/2022 15:18;HO;464001
464001;03/11/2022;;03/11/2022 11:08;138;;03/11/2022 15:19;HO;464001
464001;03/11/2022;;03/11/2022 11:27;139;;03/11/2022 15:20;HO;464001
464001;03/11/2022;;03/11/2022 13:26;140;;03/11/2022 15:21;HO;464001
464001;03/11/2022;;03/11/2022 11:16;141;;03/11/2022 15:21;HO;464001
464001;03/11/2022;;03/11/2022 10:44;142;;03/11/2022 15:22;HO;464001
464001;03/11/2022;;03/11/2022 10:22;143;;03/11/2022 15:22;HO;464001
464001;03/11/2022;;03/11/2022 10:22;144;;03/11/2022 15:25;HO;464001
464001;03/11/2022;;03/11/2022 11:33;145;;03/11/2022 15:27;HO;464001
464001;03/11/2022;;03/11/2022 09:53;146;;03/11/2022 15:29;HO;464001
464001;03/11/2022;;03/11/2022 09:34;147;;03/11/2022 15:33;AB;464001
464001;03/11/2022;;03/11/2022 13:17;148;;03/11/2022 15:34;HO;464001
464001;03/11/2022;;03/11/2022 10:22;149;;03/11/2022 15:35;HO;464001
464001;03/11/2022;;03/11/2022 12:21;150;;03/11/2022 15:36;HO;464001
464001;03/11/2022;;03/11/2022 13:57;151;;03/11/2022 15:36;HO;464001
464001;03/11/2022;;03/11/2022 10:53;152;;03/11/2022 15:37;HO;464001
464001;03/11/2022;;03/11/2022 10:35;153;;03/11/2022 15:37;HO;464001
464001;03/11/2022;;03/11/2022 11:27;154;;03/11/2022 15:38;HO;464001
464001;03/11/2022;;03/11/2022 13:30;155;;03/11/2022 15:38;HO;464001
464001;03/11/2022;;03/11/2022 11:21;156;;03/11/2022 15:40;AB;464001
464001;03/11/2022;;03/11/2022 10:03;157;;03/11/2022 15:41;HO;464001
464001;03/11/2022;;03/11/2022 13:45;158;;03/11/2022 15:41;HO;464001
464001;03/11/2022;;02/11/2022 10:30;159;;03/11/2022 15:42;HO;464001
464001;03/11/2022;;03/11/2022 05:16;160;;03/11/2022 15:44;AB;464001
464001;03/11/2022;;03/11/2022 10:00;161;;03/11/2022 15:45;HO;464001
464001;03/11/2022;;03/11/2022 10:19;162;;03/11/2022 15:45;HO;464001
464001;03/11/2022;;03/11/2022 14:41;163;;03/11/2022 15:46;HO;464001
464001;03/11/2022;;03/11/2022 10:46;164;;03/11/2022 15:46;HO;464001
464001;03/11/2022;;03/11/2022 11:25;165;;03/11/2022 15:47;HO;464001
464001;03/11/2022;;03/11/2022 10:20;166;;03/11/2022 15:48;HO;464001
464001;03/11/2022;;03/11/2022 12:39;167;;03/11/2022 15:51;HO;464001
464001;03/11/2022;;03/11/2022 12:23;168;;03/11/2022 15:54;AB;464001
464001;03/11/2022;;03/11/2022 08:31;169;;03/11/2022 15:54;AB;464001
464001;03/11/2022;;03/11/2022 14:12;170;;03/11/2022 15:55;HO;464001
464001;03/11/2022;;03/11/2022 11:14;171;;03/11/2022 15:56;AB;464001
464001;03/11/2022;;03/11/2022 09:50;172;;03/11/2022 15:56;HO;464001
464001;03/11/2022;;03/11/2022 13:29;173;;03/11/2022 15:56;AB;464001
464001;03/11/2022;;03/11/2022 10:47;174;;03/11/2022 15:58;HO;464001
464001;03/11/2022;;03/11/2022 08:54;175;;03/11/2022 15:59;HO;464001
464001;03/11/2022;;03/11/2022 11:37;176;;03/11/2022 16:01;AB;464001
464001;03/11/2022;;03/11/2022 10:29;177;;03/11/2022 16:03;HO;464001
464001;03/11/2022;;03/11/2022 11:19;178;;03/11/2022 16:05;HO;464001
464001;03/11/2022;;03/11/2022 11:06;179;;03/11/2022 16:06;HO;464001
464001;03/11/2022;;03/11/2022 15:28;180;;03/11/2022 16:06;AB;464001
464001;03/11/2022;;03/11/2022 11:29;181;;03/11/2022 16:07;HO;464001
464001;03/11/2022;;03/11/2022 12:35;182;;03/11/2022 16:10;HO;464001
464001;03/11/2022;;03/11/2022 11:59;183;;03/11/2022 16:10;HO;464001
464001;03/11/2022;;03/11/2022 14:18;184;;03/11/2022 16:11;HO;464001
464001;03/11/2022;;03/11/2022 10:49;185;;03/11/2022 16:13;HO;464001
464001;03/11/2022;;03/11/2022 05:18;186;;03/11/2022 16:13;AB;464001
464001;03/11/2022;;03/11/2022 10:29;187;;03/11/2022 16:14;HO;464001
464001;03/11/2022;;03/11/2022 11:56;188;;03/11/2022 16:14;AB;464001
464001;03/11/2022;;03/11/2022 09:22;189;;03/11/2022 16:14;AB;464001
464001;03/11/2022;;03/11/2022 12:05;190;;03/11/2022 16:15;AB;464001
464001;03/11/2022;;03/11/2022 14:04;191;;03/11/2022 16:15;HO;464001
464001;03/11/2022;;03/11/2022 13:59;192;;03/11/2022 16:19;HO;464001
464001;03/11/2022;;03/11/2022 12:33;193;;03/11/2022 16:19;HO;464001
464001;03/11/2022;;03/11/2022 12:09;194;;03/11/2022 16:22;HO;464001
464001;03/11/2022;;03/11/2022 12:10;195;;03/11/2022 16:22;HO;464001
464001;03/11/2022;;03/11/2022 15:06;196;;03/11/2022 16:22;HO;464001
464001;03/11/2022;;03/11/2022 16:21;197;;03/11/2022 16:23;HO;464001
464001;03/11/2022;;03/11/2022 07:23;198;;03/11/2022 16:24;AB;464001
464001;03/11/2022;;03/11/2022 14:09;199;;03/11/2022 16:24;HO;464001
464001;03/11/2022;;03/11/2022 13:07;200;;03/11/2022 16:24;HO;464001
464001;03/11/2022;;03/11/2022 11:14;201;;03/11/2022 16:24;HO;464001
464001;03/11/2022;;03/11/2022 13:48;202;;03/11/2022 16:25;HO;464001
464001;03/11/2022;;03/11/2022 06:53;203;;03/11/2022 16:25;HO;464001
464001;03/11/2022;;03/11/2022 13:52;204;;03/11/2022 16:27;HO;464001
464001;03/11/2022;;03/11/2022 15:36;205;;03/11/2022 16:29;HO;464001
464001;03/11/2022;;03/11/2022 09:42;206;;03/11/2022 16:30;AB;464001
464001;03/11/2022;;03/11/2022 11:47;207;;03/11/2022 16:32;HO;464001
464001;03/11/2022;;03/11/2022 11:10;208;;03/11/2022 16:32;AB;464001
464001;03/11/2022;;03/11/2022 10:15;209;;03/11/2022 16:33;HO;464001
464001;03/11/2022;;03/11/2022 11:54;210;;03/11/2022 16:34;HO;464001
464001;03/11/2022;;02/11/2022 13:09;211;;03/11/2022 16:35;HO;464001
464001;03/11/2022;;03/11/2022 09:33;212;;03/11/2022 16:36;HO;464001
464001;03/11/2022;;03/11/2022 07:38;213;;03/11/2022 16:37;HO;464001
464001;03/11/2022;;03/11/2022 10:46;214;;03/11/2022 16:37;HO;464001
464001;03/11/2022;;03/11/2022 11:59;215;;03/11/2022 16:38;HO;464001
464001;03/11/2022;;03/11/2022 05:32;216;;03/11/2022 16:38;AB;464001
464001;03/11/2022;;03/11/2022 12:05;217;;03/11/2022 16:38;HO;464001
464001;03/11/2022;;03/11/2022 13:47;218;;03/11/2022 16:38;HO;464001
464001;03/11/2022;;03/11/2022 11:21;219;;03/11/2022 16:39;HO;464001
464001;03/11/2022;;03/11/2022 07:13;220;;03/11/2022 16:39;AB;464001
464001;03/11/2022;;03/11/2022 11:39;221;;03/11/2022 16:40;HO;464001
464001;03/11/2022;;03/11/2022 12:12;222;;03/11/2022 16:40;AB;464001
464001;03/11/2022;;03/11/2022 11:00;223;;03/11/2022 16:41;HO;464001
464001;03/11/2022;;03/11/2022 11:07;224;;03/11/2022 16:42;HO;464001
464001;03/11/2022;;03/11/2022 10:54;225;;03/11/2022 16:43;HO;464001
464001;03/11/2022;;03/11/2022 11:26;226;;03/11/2022 16:44;HO;464001
464001;03/11/2022;;03/11/2022 13:57;227;;03/11/2022 16:44;HO;464001
464001;03/11/2022;;03/11/2022 13:20;228;;03/11/2022 16:44;HO;464001
464001;03/11/2022;;03/11/2022 09:20;229;;03/11/2022 16:45;HO;464001
464001;03/11/2022;;03/11/2022 07:57;230;;03/11/2022 16:49;HO;464001
464001;03/11/2022;;03/11/2022 10:47;231;;03/11/2022 16:50;HO;464001
464001;03/11/2022;;03/11/2022 06:07;232;;03/11/2022 16:50;AB;464001
464001;03/11/2022;;03/11/2022 15:00;233;;03/11/2022 16:50;HO;464001
464001;03/11/2022;;03/11/2022 12:10;234;;03/11/2022 16:50;AB;464001
464001;03/11/2022;;03/11/2022 08:24;235;;03/11/2022 16:50;HO;464001
464001;03/11/2022;;03/11/2022 13:32;236;;03/11/2022 16:50;HO;464001
464001;03/11/2022;;03/11/2022 11:08;237;;03/11/2022 16:51;HO;464001
464001;03/11/2022;;03/11/2022 07:39;238;;03/11/2022 16:53;AB;464001
464001;03/11/2022;;03/11/2022 08:10;239;;03/11/2022 16:54;AB;464001
464001;03/11/2022;;03/11/2022 08:09;240;;03/11/2022 16:55;HO;464001
464001;03/11/2022;;03/11/2022 09:02;241;;03/11/2022 16:56;HO;464001
464001;03/11/2022;;03/11/2022 08:07;242;;03/11/2022 16:57;HO;464001
464001;03/11/2022;;03/11/2022 11:56;243;;03/11/2022 16:59;HO;464001
464001;03/11/2022;;02/11/2022 17:19;244;;03/11/2022 16:59;AB;464001
464001;03/11/2022;;03/11/2022 06:58;245;;03/11/2022 17:02;AB;464001
464001;03/11/2022;;03/11/2022 07:45;246;;03/11/2022 17:04;HO;464001
464001;03/11/2022;;03/11/2022 12:36;247;;03/11/2022 17:06;HO;464001
464001;03/11/2022;;03/11/2022 10:09;248;;03/11/2022 17:06;HO;464001
464001;03/11/2022;;03/11/2022 14:13;249;;03/11/2022 17:07;HO;464001
464001;03/11/2022;;03/11/2022 06:20;250;;03/11/2022 17:08;AB;464001
464001;03/11/2022;;03/11/2022 11:18;251;;03/11/2022 17:10;HO;464001
464001;03/11/2022;;03/11/2022 07:06;252;;03/11/2022 17:10;AB;464001
464001;03/11/2022;;03/11/2022 11:14;253;;03/11/2022 17:10;HO;464001
464001;03/11/2022;;03/11/2022 06:58;254;;03/11/2022 17:10;AB;464001
464001;03/11/2022;;02/11/2022 08:16;255;;03/11/2022 17:11;AB;464001
464001;03/11/2022;;03/11/2022 09:24;256;;03/11/2022 17:11;HO;464001
464001;03/11/2022;;03/11/2022 08:16;257;;03/11/2022 17:11;HO;464001
464001;03/11/2022;;03/11/2022 09:08;258;;03/11/2022 17:11;HO;464001
464001;03/11/2022;;03/11/2022 14:17;259;;03/11/2022 17:12;HO;464001
464001;03/11/2022;;03/11/2022 13:57;260;;03/11/2022 17:13;HO;464001
464001;03/11/2022;;03/11/2022 12:05;261;;03/11/2022 17:13;HO;464001
464001;03/11/2022;;03/11/2022 09:23;262;;03/11/2022 17:13;HO;464001
464001;03/11/2022;;03/11/2022 09:25;263;;03/11/2022 17:15;AB;464001
464001;03/11/2022;;03/11/2022 08:35;264;;03/11/2022 17:17;HO;464001
464001;03/11/2022;;03/11/2022 13:27;265;;03/11/2022 17:17;HO;464001
464001;03/11/2022;;03/11/2022 08:10;266;;03/11/2022 17:18;AB;464001
464001;03/11/2022;;03/11/2022 08:24;267;;03/11/2022 17:19;AB;464001
464001;03/11/2022;;03/11/2022 07:52;268;;03/11/2022 17:19;HO;464001
464001;03/11/2022;;28/10/2022 17:58;269;;03/11/2022 17:19;AB;464001
464001;03/11/2022;;03/11/2022 12:48;270;;03/11/2022 17:19;AB;464001
464001;03/11/2022;;03/11/2022 07:53;271;;03/11/2022 17:20;AB;464001
464001;03/11/2022;;03/11/2022 15:15;272;;03/11/2022 17:20;HO;464001
464001;03/11/2022;;03/11/2022 10:47;273;;03/11/2022 17:20;HO;464001
464001;03/11/2022;;03/11/2022 08:17;274;;03/11/2022 17:20;AB;464001
464001;03/11/2022;;03/11/2022 07:23;275;;03/11/2022 17:20;AB;464001
464001;03/11/2022;;31/10/2022 19:46;276;;03/11/2022 17:21;AB;464001
464001;03/11/2022;;03/11/2022 07:54;277;;03/11/2022 17:21;AB;464001
464001;03/11/2022;;03/11/2022 12:02;278;;03/11/2022 17:21;HO;464001
464001;03/11/2022;;03/11/2022 09:01;279;;03/11/2022 17:21;HO;464001
464001;03/11/2022;;03/11/2022 14:31;280;;03/11/2022 17:22;HO;464001
464001;03/11/2022;;03/11/2022 07:37;281;;03/11/2022 17:22;AB;464001
464001;03/11/2022;;03/11/2022 08:07;282;;03/11/2022 17:22;HO;464001
464001;03/11/2022;;03/11/2022 14:33;283;;03/11/2022 17:22;HO;464001
464001;03/11/2022;;03/11/2022 08:42;284;;03/11/2022 17:22;AB;464001
464001;03/11/2022;;03/11/2022 10:10;285;;03/11/2022 17:22;HO;464001
464001;03/11/2022;;03/11/2022 11:55;286;;03/11/2022 17:23;HO;464001
464001;03/11/2022;;03/11/2022 12:16;287;;03/11/2022 17:23;HO;464001
464001;03/11/2022;;03/11/2022 08:44;288;;03/11/2022 17:23;AB;464001
464001;03/11/2022;;03/11/2022 07:57;289;;03/11/2022 17:24;AB;464001
464001;03/11/2022;;03/11/2022 15:15;290;;03/11/2022 17:24;HO;464001
464001;03/11/2022;;02/11/2022 15:16;291;;03/11/2022 17:24;AB;464001
464001;03/11/2022;;03/11/2022 12:00;292;;03/11/2022 17:25;HO;464001
464001;03/11/2022;;03/11/2022 12:35;293;;03/11/2022 17:25;HO;464001
464001;03/11/2022;;03/11/2022 15:13;294;;03/11/2022 17:26;HO;464001
464001;03/11/2022;;03/11/2022 09:07;295;;03/11/2022 17:27;HO;464001
464001;03/11/2022;;03/11/2022 12:32;296;;03/11/2022 17:28;HO;464001
464001;03/11/2022;;03/11/2022 12:40;297;;03/11/2022 17:29;HO;464001
464001;03/11/2022;;03/11/2022 09:55;298;;03/11/2022 17:29;HO;464001
464001;03/11/2022;;03/11/2022 15:40;299;;03/11/2022 17:29;HO;464001
464001;03/11/2022;;02/11/2022 18:43;300;;03/11/2022 17:30;AB;464001
464001;03/11/2022;;03/11/2022 13:11;301;;03/11/2022 17:31;HO;464001
464001;03/11/2022;;03/11/2022 07:39;302;;03/11/2022 17:31;AB;464001
464001;03/11/2022;;03/11/2022 09:08;303;;03/11/2022 17:32;HO;464001
464001;03/11/2022;;03/11/2022 12:17;304;;03/11/2022 17:32;HO;464001
464001;03/11/2022;;03/11/2022 08:23;305;;03/11/2022 17:33;HO;464001
464001;03/11/2022;;03/11/2022 08:15;306;;03/11/2022 17:33;AB;464001
464001;03/11/2022;;03/11/2022 14:39;307;;03/11/2022 17:33;HO;464001
464001;03/11/2022;;03/11/2022 09:06;308;;03/11/2022 17:33;AB;464001
464001;03/11/2022;;03/11/2022 11:14;309;;03/11/2022 17:34;AB;464001
464001;03/11/2022;;03/11/2022 14:51;310;;03/11/2022 17:34;HO;464001
464001;03/11/2022;;03/11/2022 08:05;311;;03/11/2022 17:39;HO;464001
464001;03/11/2022;;03/11/2022 15:16;312;;03/11/2022 17:39;HO;464001
464001;03/11/2022;;03/11/2022 08:02;313;;03/11/2022 17:40;AB;464001
464001;03/11/2022;;03/11/2022 11:55;314;;03/11/2022 17:41;HO;464001
464001;03/11/2022;;03/11/2022 07:47;315;;03/11/2022 17:42;HO;464001
464001;03/11/2022;;29/10/2022 18:53;316;;03/11/2022 17:42;HO;464001
464001;03/11/2022;;03/11/2022 14:55;317;;03/11/2022 17:42;HO;464001
464001;03/11/2022;;03/11/2022 08:18;318;;03/11/2022 17:42;AB;464001
464001;03/11/2022;;03/11/2022 12:56;319;;03/11/2022 17:43;HO;464001
464001;03/11/2022;;03/11/2022 15:28;320;;03/11/2022 17:44;HO;464001
464001;03/11/2022;;03/11/2022 11:54;321;;03/11/2022 17:44;HO;464001
464001;03/11/2022;;03/11/2022 14:22;322;;03/11/2022 17:45;AB;464001
464001;03/11/2022;;03/11/2022 06:20;323;;03/11/2022 17:45;AB;464001
464001;03/11/2022;;03/11/2022 11:23;324;;03/11/2022 17:46;HO;464001
464001;03/11/2022;;03/11/2022 14:34;325;;03/11/2022 17:47;HO;464001
464001;03/11/2022;;03/11/2022 09:43;326;;03/11/2022 17:48;AB;464001
464001;03/11/2022;;03/11/2022 12:04;327;;03/11/2022 17:49;HO;464001
464001;03/11/2022;;03/11/2022 07:26;328;;03/11/2022 17:52;AB;464001
464001;03/11/2022;;03/11/2022 15:47;329;;03/11/2022 17:55;HO;464001
464001;03/11/2022;;03/11/2022 10:33;330;;03/11/2022 17:56;HO;464001
