CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/11/2022;;03/11/2022 05:14;0;;03/11/2022 05:14;HO;464010
464010;03/11/2022;;03/11/2022 08:05;1;;03/11/2022 08:05;AB;464010
464010;03/11/2022;;03/11/2022 08:36;2;;03/11/2022 08:37;HO;464010
464010;03/11/2022;;03/11/2022 09:02;3;;03/11/2022 09:03;AB;464010
464010;03/11/2022;;03/11/2022 07:18;4;;03/11/2022 09:33;HO;464010
464010;03/11/2022;;03/11/2022 08:14;5;;03/11/2022 09:40;HO;464010
464010;03/11/2022;;03/11/2022 09:45;6;;03/11/2022 09:46;HO;464010
464010;03/11/2022;;03/11/2022 09:56;7;;03/11/2022 09:56;AB;464010
464010;03/11/2022;;03/11/2022 06:27;8;;03/11/2022 09:56;HO;464010
464010;03/11/2022;;03/11/2022 10:05;9;;03/11/2022 10:05;HO;464010
464010;03/11/2022;;03/11/2022 08:55;10;;03/11/2022 10:14;HO;464010
464010;03/11/2022;;03/11/2022 09:19;11;;03/11/2022 10:42;HO;464010
464010;03/11/2022;;03/11/2022 09:10;12;;03/11/2022 10:57;HO;464010
464010;03/11/2022;;03/11/2022 09:56;13;;03/11/2022 10:58;HO;464010
464010;03/11/2022;;02/11/2022 20:34;14;;03/11/2022 11:10;AB;464010
464010;03/11/2022;;03/11/2022 11:08;15;;03/11/2022 11:14;AB;464010
464010;03/11/2022;;03/11/2022 11:08;16;;03/11/2022 11:15;AB;464010
464010;03/11/2022;;03/11/2022 11:08;17;;03/11/2022 11:17;AB;464010
464010;03/11/2022;;03/11/2022 11:09;18;;03/11/2022 11:17;AB;464010
464010;03/11/2022;;03/11/2022 11:08;19;;03/11/2022 11:17;AB;464010
464010;03/11/2022;;03/11/2022 11:08;20;;03/11/2022 11:17;AB;464010
464010;03/11/2022;;03/11/2022 11:06;21;;03/11/2022 11:18;AB;464010
464010;03/11/2022;;02/11/2022 20:10;22;;03/11/2022 11:19;AB;464010
464010;03/11/2022;;03/11/2022 11:16;23;;03/11/2022 11:21;AB;464010
464010;03/11/2022;;03/11/2022 11:14;24;;03/11/2022 11:21;AB;464010
464010;03/11/2022;;03/11/2022 11:13;25;;03/11/2022 11:24;AB;464010
464010;03/11/2022;;03/11/2022 10:24;26;;03/11/2022 11:25;AB;464010
464010;03/11/2022;;03/11/2022 08:56;27;;03/11/2022 11:25;HO;464010
464010;03/11/2022;;03/11/2022 08:54;28;;03/11/2022 11:27;HO;464010
464010;03/11/2022;;03/11/2022 11:27;29;;03/11/2022 11:28;HO;464010
464010;03/11/2022;;03/11/2022 09:48;30;;03/11/2022 11:32;AB;464010
464010;03/11/2022;;03/11/2022 09:18;31;;03/11/2022 11:33;HO;464010
464010;03/11/2022;;03/11/2022 09:27;32;;03/11/2022 11:41;HO;464010
464010;03/11/2022;;03/11/2022 11:48;33;;03/11/2022 11:49;HO;464010
464010;03/11/2022;;03/11/2022 09:41;34;;03/11/2022 11:50;HO;464010
464010;03/11/2022;;03/11/2022 10:34;35;;03/11/2022 11:52;HO;464010
464010;03/11/2022;;03/11/2022 09:24;36;;03/11/2022 11:52;HO;464010
464010;03/11/2022;;03/11/2022 09:15;37;;03/11/2022 11:54;HO;464010
464010;03/11/2022;;03/11/2022 08:28;38;;03/11/2022 12:04;AB;464010
464010;03/11/2022;;03/11/2022 11:55;39;;03/11/2022 12:04;HO;464010
464010;03/11/2022;;03/11/2022 09:45;40;;03/11/2022 12:07;HO;464010
464010;03/11/2022;;03/11/2022 09:22;41;;03/11/2022 12:07;HO;464010
464010;03/11/2022;;03/11/2022 12:12;42;;03/11/2022 12:13;HO;464010
464010;03/11/2022;;03/11/2022 11:58;43;;03/11/2022 12:15;AB;464010
464010;03/11/2022;;03/11/2022 12:17;44;;03/11/2022 12:18;HO;464010
464010;03/11/2022;;03/11/2022 12:14;45;;03/11/2022 12:19;AB;464010
464010;03/11/2022;;02/11/2022 20:29;46;;03/11/2022 12:21;AB;464010
464010;03/11/2022;;03/11/2022 10:53;47;;03/11/2022 12:25;HO;464010
464010;03/11/2022;;03/11/2022 12:42;48;;03/11/2022 12:43;AB;464010
464010;03/11/2022;;03/11/2022 09:48;49;;03/11/2022 12:47;HO;464010
464010;03/11/2022;;03/11/2022 11:12;50;;03/11/2022 12:52;AB;464010
464010;03/11/2022;;03/11/2022 09:26;51;;03/11/2022 13:01;HO;464010
464010;03/11/2022;;03/11/2022 08:34;52;;03/11/2022 13:05;HO;464010
464010;03/11/2022;;03/11/2022 11:21;53;;03/11/2022 13:08;AB;464010
464010;03/11/2022;;03/11/2022 10:27;54;;03/11/2022 13:10;HO;464010
464010;03/11/2022;;03/11/2022 13:27;55;;03/11/2022 13:28;HO;464010
464010;03/11/2022;;03/11/2022 11:18;56;;03/11/2022 13:35;HO;464010
464010;03/11/2022;;03/11/2022 09:57;57;;03/11/2022 13:40;HO;464010
464010;03/11/2022;;03/11/2022 13:41;58;;03/11/2022 13:41;AB;464010
464010;03/11/2022;;03/11/2022 09:33;59;;03/11/2022 13:43;HO;464010
464010;03/11/2022;;03/11/2022 10:45;60;;03/11/2022 13:54;HO;464010
464010;03/11/2022;;03/11/2022 10:27;61;;03/11/2022 13:59;HO;464010
464010;03/11/2022;;03/11/2022 11:00;62;;03/11/2022 14:00;HO;464010
464010;03/11/2022;;03/11/2022 09:36;63;;03/11/2022 14:02;HO;464010
464010;03/11/2022;;03/11/2022 11:07;64;;03/11/2022 14:08;HO;464010
464010;03/11/2022;;03/11/2022 12:04;65;;03/11/2022 14:15;HO;464010
464010;03/11/2022;;03/11/2022 10:30;66;;03/11/2022 14:25;HO;464010
464010;03/11/2022;;03/11/2022 10:21;67;;03/11/2022 14:26;HO;464010
464010;03/11/2022;;03/11/2022 10:23;68;;03/11/2022 14:29;HO;464010
464010;03/11/2022;;03/11/2022 14:23;69;;03/11/2022 14:30;HO;464010
464010;03/11/2022;;03/11/2022 14:31;70;;03/11/2022 14:32;HO;464010
464010;03/11/2022;;03/11/2022 10:12;71;;03/11/2022 14:35;HO;464010
464010;03/11/2022;;03/11/2022 09:59;72;;03/11/2022 14:40;HO;464010
464010;03/11/2022;;03/11/2022 09:59;73;;03/11/2022 14:42;HO;464010
464010;03/11/2022;;02/11/2022 15:35;74;;03/11/2022 14:44;HO;464010
464010;03/11/2022;;03/11/2022 14:45;75;;03/11/2022 14:47;AB;464010
464010;03/11/2022;;31/10/2022 19:03;76;;03/11/2022 14:48;AB;464010
464010;03/11/2022;;03/11/2022 10:03;77;;03/11/2022 14:58;HO;464010
464010;03/11/2022;;03/11/2022 11:26;78;;03/11/2022 14:58;HO;464010
464010;03/11/2022;;03/11/2022 10:47;79;;03/11/2022 15:00;HO;464010
464010;03/11/2022;;03/11/2022 11:15;80;;03/11/2022 15:01;HO;464010
464010;03/11/2022;;03/11/2022 09:53;81;;03/11/2022 15:01;HO;464010
464010;03/11/2022;;03/11/2022 11:21;82;;03/11/2022 15:02;HO;464010
464010;03/11/2022;;03/11/2022 10:40;83;;03/11/2022 15:02;HO;464010
464010;03/11/2022;;03/11/2022 09:45;84;;03/11/2022 15:03;HO;464010
464010;03/11/2022;;03/11/2022 11:52;85;;03/11/2022 15:08;HO;464010
464010;03/11/2022;;03/11/2022 07:39;86;;03/11/2022 15:09;AB;464010
464010;03/11/2022;;03/11/2022 12:40;87;;03/11/2022 15:20;HO;464010
464010;03/11/2022;;03/11/2022 10:44;88;;03/11/2022 15:20;HO;464010
464010;03/11/2022;;03/11/2022 09:09;89;;03/11/2022 15:21;AB;464010
464010;03/11/2022;;03/11/2022 13:17;90;;03/11/2022 15:25;HO;464010
464010;03/11/2022;;03/11/2022 10:29;91;;03/11/2022 15:26;HO;464010
464010;03/11/2022;;03/11/2022 10:00;92;;03/11/2022 15:27;HO;464010
464010;03/11/2022;;03/11/2022 12:54;93;;03/11/2022 15:27;HO;464010
464010;03/11/2022;;03/11/2022 12:38;94;;03/11/2022 15:27;HO;464010
464010;03/11/2022;;03/11/2022 08:34;95;;03/11/2022 15:27;HO;464010
464010;03/11/2022;;03/11/2022 09:47;96;;03/11/2022 15:28;HO;464010
464010;03/11/2022;;03/11/2022 11:18;97;;03/11/2022 15:28;HO;464010
464010;03/11/2022;;02/11/2022 17:32;98;;03/11/2022 15:29;HO;464010
464010;03/11/2022;;03/11/2022 10:17;99;;03/11/2022 15:34;HO;464010
464010;03/11/2022;;03/11/2022 13:41;100;;03/11/2022 15:37;HO;464010
464010;03/11/2022;;03/11/2022 10:28;101;;03/11/2022 15:39;HO;464010
464010;03/11/2022;;03/11/2022 09:16;102;;03/11/2022 15:41;HO;464010
464010;03/11/2022;;03/11/2022 11:26;103;;03/11/2022 15:41;HO;464010
464010;03/11/2022;;03/11/2022 06:35;104;;03/11/2022 15:51;AB;464010
464010;03/11/2022;;03/11/2022 07:17;105;;03/11/2022 15:51;AB;464010
464010;03/11/2022;;03/11/2022 10:19;106;;03/11/2022 15:52;HO;464010
464010;03/11/2022;;03/11/2022 13:36;107;;03/11/2022 15:52;HO;464010
464010;03/11/2022;;03/11/2022 08:52;108;;03/11/2022 15:53;HO;464010
464010;03/11/2022;;03/11/2022 10:28;109;;03/11/2022 15:53;HO;464010
464010;03/11/2022;;03/11/2022 13:41;110;;03/11/2022 15:53;HO;464010
464010;03/11/2022;;03/11/2022 15:10;111;;03/11/2022 15:57;HO;464010
464010;03/11/2022;;03/11/2022 12:55;112;;03/11/2022 15:58;HO;464010
464010;03/11/2022;;03/11/2022 10:27;113;;03/11/2022 15:59;HO;464010
464010;03/11/2022;;03/11/2022 09:40;114;;03/11/2022 16:00;HO;464010
464010;03/11/2022;;03/11/2022 08:52;115;;03/11/2022 16:00;HO;464010
464010;03/11/2022;;01/11/2022 20:53;116;;03/11/2022 16:01;HO;464010
464010;03/11/2022;;01/11/2022 20:54;117;;03/11/2022 16:01;HO;464010
464010;03/11/2022;;03/11/2022 13:17;118;;03/11/2022 16:07;HO;464010
464010;03/11/2022;;03/11/2022 12:33;119;;03/11/2022 16:08;HO;464010
464010;03/11/2022;;03/11/2022 14:13;120;;03/11/2022 16:08;HO;464010
464010;03/11/2022;;03/11/2022 08:30;121;;03/11/2022 16:09;HO;464010
464010;03/11/2022;;03/11/2022 12:22;122;;03/11/2022 16:11;HO;464010
464010;03/11/2022;;03/11/2022 14:08;123;;03/11/2022 16:11;HO;464010
464010;03/11/2022;;03/11/2022 16:11;124;;03/11/2022 16:11;HO;464010
464010;03/11/2022;;03/11/2022 11:11;125;;03/11/2022 16:11;HO;464010
464010;03/11/2022;;03/11/2022 07:37;126;;03/11/2022 16:13;AB;464010
464010;03/11/2022;;03/11/2022 13:05;127;;03/11/2022 16:15;HO;464010
464010;03/11/2022;;03/11/2022 10:12;128;;03/11/2022 16:15;HO;464010
464010;03/11/2022;;03/11/2022 11:22;129;;03/11/2022 16:15;HO;464010
464010;03/11/2022;;03/11/2022 15:08;130;;03/11/2022 16:15;HO;464010
464010;03/11/2022;;03/11/2022 06:57;131;;03/11/2022 16:16;HO;464010
464010;03/11/2022;;03/11/2022 12:31;132;;03/11/2022 16:17;HO;464010
464010;03/11/2022;;03/11/2022 11:22;133;;03/11/2022 16:19;HO;464010
464010;03/11/2022;;03/11/2022 11:12;134;;03/11/2022 16:19;HO;464010
464010;03/11/2022;;03/11/2022 09:59;135;;03/11/2022 16:19;HO;464010
464010;03/11/2022;;03/11/2022 14:55;136;;03/11/2022 16:20;HO;464010
464010;03/11/2022;;03/11/2022 10:31;137;;03/11/2022 16:24;HO;464010
464010;03/11/2022;;03/11/2022 16:24;138;;03/11/2022 16:25;AB;464010
464010;03/11/2022;;03/11/2022 11:33;139;;03/11/2022 16:26;HO;464010
464010;03/11/2022;;03/11/2022 08:04;140;;03/11/2022 16:28;HO;464010
464010;03/11/2022;;03/11/2022 10:01;141;;03/11/2022 16:28;HO;464010
464010;03/11/2022;;02/11/2022 15:55;142;;03/11/2022 16:29;HO;464010
464010;03/11/2022;;03/11/2022 10:11;143;;03/11/2022 16:30;HO;464010
464010;03/11/2022;;03/11/2022 13:55;144;;03/11/2022 16:30;HO;464010
464010;03/11/2022;;03/11/2022 09:45;145;;03/11/2022 16:33;HO;464010
464010;03/11/2022;;03/11/2022 06:45;146;;03/11/2022 16:35;AB;464010
464010;03/11/2022;;03/11/2022 13:18;147;;03/11/2022 16:35;HO;464010
464010;03/11/2022;;03/11/2022 14:45;148;;03/11/2022 16:36;HO;464010
464010;03/11/2022;;03/11/2022 09:42;149;;03/11/2022 16:38;HO;464010
464010;03/11/2022;;03/11/2022 08:07;150;;03/11/2022 16:38;HO;464010
464010;03/11/2022;;03/11/2022 07:53;151;;03/11/2022 16:39;HO;464010
464010;03/11/2022;;03/11/2022 14:52;152;;03/11/2022 16:43;HO;464010
464010;03/11/2022;;03/11/2022 16:46;153;;03/11/2022 16:46;AB;464010
464010;03/11/2022;;03/11/2022 12:05;154;;03/11/2022 16:46;HO;464010
464010;03/11/2022;;03/11/2022 10:23;155;;03/11/2022 16:46;HO;464010
464010;03/11/2022;;03/11/2022 10:31;156;;03/11/2022 16:47;HO;464010
464010;03/11/2022;;03/11/2022 10:40;157;;03/11/2022 16:47;HO;464010
464010;03/11/2022;;03/11/2022 11:03;158;;03/11/2022 16:47;HO;464010
464010;03/11/2022;;03/11/2022 14:15;159;;03/11/2022 16:47;HO;464010
464010;03/11/2022;;03/11/2022 10:37;160;;03/11/2022 16:48;HO;464010
464010;03/11/2022;;03/11/2022 07:16;161;;03/11/2022 16:48;AB;464010
464010;03/11/2022;;03/11/2022 15:01;162;;03/11/2022 16:48;HO;464010
464010;03/11/2022;;03/11/2022 10:45;163;;03/11/2022 16:49;HO;464010
464010;03/11/2022;;03/11/2022 07:47;164;;03/11/2022 16:52;HO;464010
464010;03/11/2022;;03/11/2022 08:11;165;;03/11/2022 16:54;AB;464010
464010;03/11/2022;;03/11/2022 12:25;166;;03/11/2022 16:55;HO;464010
464010;03/11/2022;;03/11/2022 12:26;167;;03/11/2022 16:55;HO;464010
464010;03/11/2022;;03/11/2022 16:22;168;;03/11/2022 16:57;HO;464010
464010;03/11/2022;;03/11/2022 09:59;169;;03/11/2022 16:57;HO;464010
464010;03/11/2022;;03/11/2022 13:01;170;;03/11/2022 16:59;HO;464010
464010;03/11/2022;;03/11/2022 09:36;171;;03/11/2022 17:03;HO;464010
464010;03/11/2022;;03/11/2022 14:14;172;;03/11/2022 17:03;HO;464010
464010;03/11/2022;;03/11/2022 08:02;173;;03/11/2022 17:04;HO;464010
464010;03/11/2022;;03/11/2022 12:34;174;;03/11/2022 17:14;AB;464010
464010;03/11/2022;;03/11/2022 08:01;175;;03/11/2022 17:14;AB;464010
464010;03/11/2022;;03/11/2022 13:53;176;;03/11/2022 17:14;HO;464010
464010;03/11/2022;;03/11/2022 14:23;177;;03/11/2022 17:15;HO;464010
464010;03/11/2022;;03/11/2022 07:38;178;;03/11/2022 17:15;AB;464010
464010;03/11/2022;;03/11/2022 13:48;179;;03/11/2022 17:16;HO;464010
464010;03/11/2022;;03/11/2022 15:24;180;;03/11/2022 17:17;HO;464010
464010;03/11/2022;;03/11/2022 13:26;181;;03/11/2022 17:17;HO;464010
464010;03/11/2022;;03/11/2022 13:53;182;;03/11/2022 17:17;HO;464010
464010;03/11/2022;;03/11/2022 14:47;183;;03/11/2022 17:18;HO;464010
464010;03/11/2022;;03/11/2022 14:19;184;;03/11/2022 17:18;HO;464010
464010;03/11/2022;;03/11/2022 08:39;185;;03/11/2022 17:19;HO;464010
464010;03/11/2022;;03/11/2022 12:17;186;;03/11/2022 17:19;HO;464010
464010;03/11/2022;;03/11/2022 10:20;187;;03/11/2022 17:19;HO;464010
464010;03/11/2022;;03/11/2022 11:15;188;;03/11/2022 17:20;HO;464010
464010;03/11/2022;;03/11/2022 09:52;189;;03/11/2022 17:20;HO;464010
464010;03/11/2022;;03/11/2022 12:16;190;;03/11/2022 17:21;HO;464010
464010;03/11/2022;;03/11/2022 12:16;191;;03/11/2022 17:21;HO;464010
464010;03/11/2022;;03/11/2022 14:04;192;;03/11/2022 17:21;HO;464010
464010;03/11/2022;;03/11/2022 13:35;193;;03/11/2022 17:22;HO;464010
464010;03/11/2022;;03/11/2022 11:10;194;;03/11/2022 17:22;HO;464010
464010;03/11/2022;;03/11/2022 11:07;195;;03/11/2022 17:22;HO;464010
464010;03/11/2022;;03/11/2022 14:31;196;;03/11/2022 17:25;HO;464010
464010;03/11/2022;;03/11/2022 11:13;197;;03/11/2022 17:26;HO;464010
464010;03/11/2022;;03/11/2022 11:01;198;;03/11/2022 17:27;HO;464010
464010;03/11/2022;;03/11/2022 16:27;199;;03/11/2022 17:31;HO;464010
464010;03/11/2022;;03/11/2022 15:12;200;;03/11/2022 17:31;HO;464010
464010;03/11/2022;;03/11/2022 10:01;201;;03/11/2022 17:33;HO;464010
464010;03/11/2022;;03/11/2022 14:37;202;;03/11/2022 17:33;HO;464010
464010;03/11/2022;;03/11/2022 10:25;203;;03/11/2022 17:33;HO;464010
464010;03/11/2022;;03/11/2022 17:33;204;;03/11/2022 17:33;AB;464010
464010;03/11/2022;;03/11/2022 15:37;205;;03/11/2022 17:34;HO;464010
464010;03/11/2022;;03/11/2022 07:43;206;;03/11/2022 17:35;AB;464010
464010;03/11/2022;;03/11/2022 13:24;207;;03/11/2022 17:36;HO;464010
464010;03/11/2022;;03/11/2022 10:53;208;;03/11/2022 17:37;HO;464010
464010;03/11/2022;;03/11/2022 11:27;209;;03/11/2022 17:37;HO;464010
464010;03/11/2022;;03/11/2022 17:41;210;;03/11/2022 17:41;HO;464010
464010;03/11/2022;;03/11/2022 17:42;211;;03/11/2022 17:42;HO;464010
464010;03/11/2022;;03/11/2022 15:00;212;;03/11/2022 17:44;HO;464010
464010;03/11/2022;;03/11/2022 09:51;213;;03/11/2022 17:44;HO;464010
464010;03/11/2022;;03/11/2022 11:12;214;;03/11/2022 17:45;HO;464010
464010;03/11/2022;;03/11/2022 11:03;215;;03/11/2022 17:46;HO;464010
464010;03/11/2022;;03/11/2022 14:01;216;;03/11/2022 17:46;HO;464010
464010;03/11/2022;;03/11/2022 12:00;217;;03/11/2022 17:48;HO;464010
464010;03/11/2022;;03/11/2022 12:11;218;;03/11/2022 17:48;HO;464010
464010;03/11/2022;;03/11/2022 10:24;219;;03/11/2022 17:48;HO;464010
464010;03/11/2022;;03/11/2022 15:36;220;;03/11/2022 17:49;HO;464010
464010;03/11/2022;;03/11/2022 08:24;221;;03/11/2022 17:50;HO;464010
464010;03/11/2022;;03/11/2022 17:52;222;;03/11/2022 17:52;HO;464010
464010;03/11/2022;;03/11/2022 13:06;223;;03/11/2022 17:54;HO;464010
464010;03/11/2022;;03/11/2022 09:25;224;;03/11/2022 17:54;HO;464010
464010;03/11/2022;;03/11/2022 09:25;225;;03/11/2022 17:55;HO;464010
464010;03/11/2022;;03/11/2022 07:47;226;;03/11/2022 17:55;AB;464010
464010;03/11/2022;;03/11/2022 14:13;227;;03/11/2022 17:56;HO;464010
464010;03/11/2022;;03/11/2022 17:58;228;;03/11/2022 17:59;HO;464010
464010;03/11/2022;;03/11/2022 18:02;229;;03/11/2022 18:02;HO;464010
464010;03/11/2022;;03/11/2022 11:42;230;;03/11/2022 18:04;HO;464010
464010;03/11/2022;;03/11/2022 15:42;231;;03/11/2022 18:04;HO;464010
464010;03/11/2022;;03/11/2022 12:08;232;;03/11/2022 18:05;HO;464010
464010;03/11/2022;;03/11/2022 14:40;233;;03/11/2022 18:05;HO;464010
464010;03/11/2022;;03/11/2022 13:42;234;;03/11/2022 18:06;HO;464010
464010;03/11/2022;;03/11/2022 12:22;235;;03/11/2022 18:06;HO;464010
464010;03/11/2022;;03/11/2022 08:48;236;;03/11/2022 18:07;HO;464010
464010;03/11/2022;;03/11/2022 18:07;237;;03/11/2022 18:08;HO;464010
464010;03/11/2022;;03/11/2022 13:27;238;;03/11/2022 18:09;HO;464010
464010;03/11/2022;;03/11/2022 08:05;239;;03/11/2022 18:09;AB;464010
464010;03/11/2022;;03/11/2022 08:25;240;;03/11/2022 18:10;HO;464010
464010;03/11/2022;;03/11/2022 11:29;241;;03/11/2022 18:10;HO;464010
464010;03/11/2022;;03/11/2022 08:20;242;;03/11/2022 18:10;AB;464010
464010;03/11/2022;;03/11/2022 09:13;243;;03/11/2022 18:10;AB;464010
464010;03/11/2022;;03/11/2022 11:05;244;;03/11/2022 18:14;HO;464010
464010;03/11/2022;;03/11/2022 18:16;245;;03/11/2022 18:17;HO;464010
464010;03/11/2022;;03/11/2022 15:13;246;;03/11/2022 18:17;HO;464010
464010;03/11/2022;;03/11/2022 15:12;247;;03/11/2022 18:18;HO;464010
464010;03/11/2022;;03/11/2022 07:42;248;;03/11/2022 18:24;AB;464010
464010;03/11/2022;;03/11/2022 16:50;249;;03/11/2022 18:27;HO;464010
464010;03/11/2022;;03/11/2022 08:03;250;;03/11/2022 18:28;HO;464010
464010;03/11/2022;;03/11/2022 12:33;251;;03/11/2022 18:28;HO;464010
464010;03/11/2022;;03/11/2022 10:08;252;;03/11/2022 18:30;HO;464010
464010;03/11/2022;;03/11/2022 10:09;253;;03/11/2022 18:31;HO;464010
464010;03/11/2022;;03/11/2022 10:40;254;;03/11/2022 18:33;HO;464010
464010;03/11/2022;;03/11/2022 14:10;255;;03/11/2022 18:33;HO;464010
464010;03/11/2022;;03/11/2022 11:42;256;;03/11/2022 18:33;HO;464010
464010;03/11/2022;;03/11/2022 11:54;257;;03/11/2022 18:34;HO;464010
464010;03/11/2022;;03/11/2022 13:32;258;;03/11/2022 18:35;HO;464010
464010;03/11/2022;;03/11/2022 18:37;259;;03/11/2022 18:37;HO;464010
464010;03/11/2022;;03/11/2022 08:31;260;;03/11/2022 18:37;AB;464010
464010;03/11/2022;;03/11/2022 16:53;261;;03/11/2022 18:38;HO;464010
464010;03/11/2022;;03/11/2022 10:48;262;;03/11/2022 18:38;HO;464010
464010;03/11/2022;;03/11/2022 09:16;263;;03/11/2022 18:38;AB;464010
464010;03/11/2022;;03/11/2022 15:12;264;;03/11/2022 18:38;HO;464010
464010;03/11/2022;;03/11/2022 11:26;265;;03/11/2022 18:39;HO;464010
464010;03/11/2022;;03/11/2022 10:21;266;;03/11/2022 18:40;AB;464010
464010;03/11/2022;;03/11/2022 09:16;267;;03/11/2022 18:43;AB;464010
464010;03/11/2022;;03/11/2022 12:19;268;;03/11/2022 18:43;HO;464010
464010;03/11/2022;;03/11/2022 09:05;269;;03/11/2022 18:44;HO;464010
464010;03/11/2022;;03/11/2022 09:02;270;;03/11/2022 18:45;AB;464010
464010;03/11/2022;;03/11/2022 09:10;271;;03/11/2022 18:47;HO;464010
464010;03/11/2022;;03/11/2022 11:53;272;;03/11/2022 18:47;HO;464010
464010;03/11/2022;;03/11/2022 10:31;273;;03/11/2022 18:47;HO;464010
464010;03/11/2022;;03/11/2022 08:03;274;;03/11/2022 18:48;AB;464010
464010;03/11/2022;;03/11/2022 08:11;275;;03/11/2022 18:50;AB;464010
464010;03/11/2022;;03/11/2022 08:29;276;;03/11/2022 18:51;AB;464010
464010;03/11/2022;;03/11/2022 10:26;277;;03/11/2022 18:52;HO;464010
464010;03/11/2022;;03/11/2022 15:44;278;;03/11/2022 18:57;HO;464010
464010;03/11/2022;;03/11/2022 16:05;279;;03/11/2022 18:57;HO;464010
464010;03/11/2022;;03/11/2022 12:53;280;;03/11/2022 19:00;HO;464010
464010;03/11/2022;;03/11/2022 11:00;281;;03/11/2022 19:01;HO;464010
464010;03/11/2022;;03/11/2022 17:07;282;;03/11/2022 19:03;HO;464010
464010;03/11/2022;;03/11/2022 16:17;283;;03/11/2022 19:07;HO;464010
464010;03/11/2022;;03/11/2022 13:56;284;;03/11/2022 19:10;HO;464010
464010;03/11/2022;;03/11/2022 08:10;285;;03/11/2022 19:21;HO;464010
464010;03/11/2022;;03/11/2022 06:41;286;;03/11/2022 19:23;HO;464010
464010;03/11/2022;;03/11/2022 08:48;287;;03/11/2022 19:23;HO;464010
464010;03/11/2022;;03/11/2022 19:30;288;;03/11/2022 19:31;HO;464010
464010;03/11/2022;;03/11/2022 12:17;289;;03/11/2022 19:34;HO;464010
464010;03/11/2022;;03/11/2022 11:26;290;;03/11/2022 19:39;HO;464010
464010;03/11/2022;;03/11/2022 08:58;291;;03/11/2022 19:41;AB;464010
464010;03/11/2022;;03/11/2022 09:26;292;;03/11/2022 19:47;AB;464010
464010;03/11/2022;;03/11/2022 13:56;293;;03/11/2022 19:49;HO;464010
464010;03/11/2022;;03/11/2022 19:46;294;;03/11/2022 19:51;HO;464010
464010;03/11/2022;;03/11/2022 19:52;295;;03/11/2022 19:55;AB;464010
464010;03/11/2022;;03/11/2022 19:41;296;;03/11/2022 19:59;AB;464010
464010;03/11/2022;;03/11/2022 11:45;297;;03/11/2022 20:07;HO;464010
464010;03/11/2022;;03/11/2022 20:04;298;;03/11/2022 20:08;AB;464010
464010;03/11/2022;;03/11/2022 20:05;299;;03/11/2022 20:09;AB;464010
464010;03/11/2022;;03/11/2022 13:04;300;;03/11/2022 20:09;HO;464010
464010;03/11/2022;;03/11/2022 20:04;301;;03/11/2022 20:09;AB;464010
464010;03/11/2022;;03/11/2022 19:56;302;;03/11/2022 20:09;AB;464010
464010;03/11/2022;;03/11/2022 20:04;303;;03/11/2022 20:11;AB;464010
464010;03/11/2022;;03/11/2022 20:10;304;;03/11/2022 20:18;HO;464010
464010;03/11/2022;;03/11/2022 08:55;305;;03/11/2022 20:21;HO;464010
464010;03/11/2022;;03/11/2022 19:54;306;;03/11/2022 20:36;AB;464010
464010;03/11/2022;;03/11/2022 10:34;307;;03/11/2022 20:38;AB;464010
464010;03/11/2022;;03/11/2022 20:37;308;;03/11/2022 20:41;AB;464010
464010;03/11/2022;;03/11/2022 10:57;309;;03/11/2022 20:49;AB;464010
464010;03/11/2022;;03/11/2022 13:04;310;;03/11/2022 21:30;HO;464010
464010;03/11/2022;;03/11/2022 17:05;311;;03/11/2022 21:32;HO;464010
464010;03/11/2022;;03/11/2022 14:43;312;;03/11/2022 21:48;HO;464010
464010;03/11/2022;;03/11/2022 10:12;313;;03/11/2022 22:01;HO;464010
464010;03/11/2022;;03/11/2022 22:10;314;;03/11/2022 22:11;HO;464010
464010;03/11/2022;;03/11/2022 22:12;315;;03/11/2022 22:13;HO;464010
464010;03/11/2022;;03/11/2022 18:32;316;;03/11/2022 22:18;HO;464010
464010;03/11/2022;;03/11/2022 12:46;317;;03/11/2022 22:35;HO;464010
464010;03/11/2022;;03/11/2022 18:11;318;;03/11/2022 22:54;AB;464010
464010;03/11/2022;;03/11/2022 23:03;319;;03/11/2022 23:12;AB;464010
464010;03/11/2022;;03/11/2022 23:50;320;;03/11/2022 23:51;HO;464010
464010;04/11/2022;;04/11/2022 00:34;321;;04/11/2022 00:34;HO;464010
