CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/11/2022;92;2;0;0
464004;03/11/2022;92;3;0;0
464004;03/11/2022;92;4;0;0
464004;03/11/2022;92;5;0;0
464004;03/11/2022;92;6;0;1
464004;03/11/2022;92;7;0;3
464004;03/11/2022;92;8;1;9
464004;03/11/2022;92;9;6;10
464004;03/11/2022;92;10;11;10
464004;03/11/2022;92;11;13;12
464004;03/11/2022;92;12;20;12
464004;03/11/2022;92;13;23;11
464004;03/11/2022;92;14;33;12
464004;03/11/2022;92;15;27;13
464004;03/11/2022;92;16;26;13
464004;03/11/2022;92;17;15;8
464004;03/11/2022;92;18;11;3
464004;03/11/2022;92;19;8;1
464004;03/11/2022;92;20;7;0
464004;03/11/2022;92;21;6;0
464004;03/11/2022;92;22;5;0
464004;03/11/2022;92;23;5;0
464004;04/11/2022;92;0;0;0
464004;04/11/2022;92;1;0;0
