CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/11/2022;ENTREES;2;0;0
464007;03/11/2022;SORTIES;2;0;0
464007;03/11/2022;ENTREES;3;0;0
464007;03/11/2022;SORTIES;3;0;0
464007;03/11/2022;ENTREES;4;0;0
464007;03/11/2022;SORTIES;4;0;0
464007;03/11/2022;ENTREES;5;0;2
464007;03/11/2022;SORTIES;5;0;0
464007;03/11/2022;ENTREES;6;1;7
464007;03/11/2022;SORTIES;6;0;0
464007;03/11/2022;ENTREES;7;4;22
464007;03/11/2022;SORTIES;7;0;1
464007;03/11/2022;ENTREES;8;10;40
464007;03/11/2022;SORTIES;8;1;1
464007;03/11/2022;ENTREES;9;7;19
464007;03/11/2022;SORTIES;9;3;2
464007;03/11/2022;ENTREES;10;12;7
464007;03/11/2022;SORTIES;10;2;3
464007;03/11/2022;ENTREES;11;11;3
464007;03/11/2022;SORTIES;11;4;6
464007;03/11/2022;ENTREES;12;8;9
464007;03/11/2022;SORTIES;12;1;4
464007;03/11/2022;ENTREES;13;24;5
464007;03/11/2022;SORTIES;13;5;4
464007;03/11/2022;ENTREES;14;19;6
464007;03/11/2022;SORTIES;14;4;5
464007;03/11/2022;ENTREES;15;8;3
464007;03/11/2022;SORTIES;15;18;4
464007;03/11/2022;ENTREES;16;5;3
464007;03/11/2022;SORTIES;16;28;14
464007;03/11/2022;ENTREES;17;0;3
464007;03/11/2022;SORTIES;17;17;31
464007;03/11/2022;ENTREES;18;0;2
464007;03/11/2022;SORTIES;18;13;29
464007;03/11/2022;ENTREES;19;1;3
464007;03/11/2022;SORTIES;19;6;14
464007;03/11/2022;ENTREES;20;0;1
464007;03/11/2022;SORTIES;20;5;7
464007;03/11/2022;ENTREES;21;0;0
464007;03/11/2022;SORTIES;21;1;4
464007;03/11/2022;ENTREES;22;0;0
464007;03/11/2022;SORTIES;22;0;3
464007;03/11/2022;ENTREES;23;0;0
464007;03/11/2022;SORTIES;23;0;0
464007;04/11/2022;ENTREES;0;0;0
464007;04/11/2022;SORTIES;0;1;2
464007;04/11/2022;ENTREES;1;0;0
464007;04/11/2022;SORTIES;1;0;0
