CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/11/2022;ENTREES;2;0;0
464010;03/11/2022;SORTIES;2;0;0
464010;03/11/2022;ENTREES;3;0;0
464010;03/11/2022;SORTIES;3;0;0
464010;03/11/2022;ENTREES;4;0;0
464010;03/11/2022;SORTIES;4;0;0
464010;03/11/2022;ENTREES;5;1;0
464010;03/11/2022;SORTIES;5;1;0
464010;03/11/2022;ENTREES;6;3;2
464010;03/11/2022;SORTIES;6;0;0
464010;03/11/2022;ENTREES;7;3;9
464010;03/11/2022;SORTIES;7;0;0
464010;03/11/2022;ENTREES;8;21;11
464010;03/11/2022;SORTIES;8;1;1
464010;03/11/2022;ENTREES;9;34;9
464010;03/11/2022;SORTIES;9;4;2
464010;03/11/2022;ENTREES;10;43;4
464010;03/11/2022;SORTIES;10;5;0
464010;03/11/2022;ENTREES;11;36;13
464010;03/11/2022;SORTIES;11;10;14
464010;03/11/2022;ENTREES;12;25;3
464010;03/11/2022;SORTIES;12;7;6
464010;03/11/2022;ENTREES;13;24;1
464010;03/11/2022;SORTIES;13;9;2
464010;03/11/2022;ENTREES;14;20;1
464010;03/11/2022;SORTIES;14;15;2
464010;03/11/2022;ENTREES;15;13;0
464010;03/11/2022;SORTIES;15;31;4
464010;03/11/2022;ENTREES;16;7;2
464010;03/11/2022;SORTIES;16;51;6
464010;03/11/2022;ENTREES;17;6;1
464010;03/11/2022;SORTIES;17;52;6
464010;03/11/2022;ENTREES;18;5;1
464010;03/11/2022;SORTIES;18;39;12
464010;03/11/2022;ENTREES;19;3;6
464010;03/11/2022;SORTIES;19;13;4
464010;03/11/2022;ENTREES;20;1;9
464010;03/11/2022;SORTIES;20;4;9
464010;03/11/2022;ENTREES;21;0;0
464010;03/11/2022;SORTIES;21;3;0
464010;03/11/2022;ENTREES;22;2;0
464010;03/11/2022;SORTIES;22;5;1
464010;03/11/2022;ENTREES;23;1;1
464010;03/11/2022;SORTIES;23;1;1
464010;04/11/2022;ENTREES;0;1;0
464010;04/11/2022;SORTIES;0;1;0
464010;04/11/2022;ENTREES;1;0;0
464010;04/11/2022;SORTIES;1;0;0
