CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/11/2022;ENTREES;2;0;0
464011;03/11/2022;SORTIES;2;0;0
464011;03/11/2022;ENTREES;3;0;0
464011;03/11/2022;SORTIES;3;0;1
464011;03/11/2022;ENTREES;4;0;0
464011;03/11/2022;SORTIES;4;1;0
464011;03/11/2022;ENTREES;5;0;1
464011;03/11/2022;SORTIES;5;0;0
464011;03/11/2022;ENTREES;6;0;6
464011;03/11/2022;SORTIES;6;0;0
464011;03/11/2022;ENTREES;7;2;14
464011;03/11/2022;SORTIES;7;0;1
464011;03/11/2022;ENTREES;8;6;12
464011;03/11/2022;SORTIES;8;0;2
464011;03/11/2022;ENTREES;9;8;4
464011;03/11/2022;SORTIES;9;1;0
464011;03/11/2022;ENTREES;10;12;2
464011;03/11/2022;SORTIES;10;1;2
464011;03/11/2022;ENTREES;11;9;6
464011;03/11/2022;SORTIES;11;3;4
464011;03/11/2022;ENTREES;12;7;7
464011;03/11/2022;SORTIES;12;2;5
464011;03/11/2022;ENTREES;13;4;8
464011;03/11/2022;SORTIES;13;2;3
464011;03/11/2022;ENTREES;14;6;0
464011;03/11/2022;SORTIES;14;7;5
464011;03/11/2022;ENTREES;15;2;1
464011;03/11/2022;SORTIES;15;11;8
464011;03/11/2022;ENTREES;16;2;1
464011;03/11/2022;SORTIES;16;7;13
464011;03/11/2022;ENTREES;17;0;0
464011;03/11/2022;SORTIES;17;9;6
464011;03/11/2022;ENTREES;18;4;2
464011;03/11/2022;SORTIES;18;11;9
464011;03/11/2022;ENTREES;19;1;2
464011;03/11/2022;SORTIES;19;2;7
464011;03/11/2022;ENTREES;20;1;1
464011;03/11/2022;SORTIES;20;2;2
464011;03/11/2022;ENTREES;21;0;1
464011;03/11/2022;SORTIES;21;1;3
464011;03/11/2022;ENTREES;22;0;1
464011;03/11/2022;SORTIES;22;2;0
464011;03/11/2022;ENTREES;23;0;0
464011;03/11/2022;SORTIES;23;0;0
464011;04/11/2022;ENTREES;0;0;0
464011;04/11/2022;SORTIES;0;1;0
464011;04/11/2022;ENTREES;1;0;1
464011;04/11/2022;SORTIES;1;0;1
