CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/11/2022;;02/11/2022 15:12;0;;03/11/2022 07:29;AB;464007
464007;03/11/2022;;03/11/2022 07:44;1;;03/11/2022 08:19;HO;464007
464007;03/11/2022;;03/11/2022 07:10;2;;03/11/2022 08:59;AB;464007
464007;03/11/2022;;03/11/2022 06:11;3;;03/11/2022 09:23;AB;464007
464007;03/11/2022;;03/11/2022 07:56;4;;03/11/2022 09:23;HO;464007
464007;03/11/2022;;03/11/2022 08:37;5;;03/11/2022 09:27;AB;464007
464007;03/11/2022;;03/11/2022 08:25;6;;03/11/2022 09:32;HO;464007
464007;03/11/2022;;03/11/2022 08:24;7;;03/11/2022 09:52;HO;464007
464007;03/11/2022;;03/11/2022 08:20;8;;03/11/2022 10:00;AB;464007
464007;03/11/2022;;02/11/2022 11:09;9;;03/11/2022 10:02;HO;464007
464007;03/11/2022;;03/11/2022 08:29;10;;03/11/2022 10:25;HO;464007
464007;03/11/2022;;03/11/2022 09:14;11;;03/11/2022 10:29;AB;464007
464007;03/11/2022;;03/11/2022 08:48;12;;03/11/2022 10:32;AB;464007
464007;03/11/2022;;03/11/2022 08:28;13;;03/11/2022 11:01;AB;464007
464007;03/11/2022;;03/11/2022 07:01;14;;03/11/2022 11:33;AB;464007
464007;03/11/2022;;03/11/2022 10:58;15;;03/11/2022 11:37;AB;464007
464007;03/11/2022;;03/11/2022 10:08;16;;03/11/2022 11:46;AB;464007
464007;03/11/2022;;03/11/2022 08:59;17;;03/11/2022 11:46;HO;464007
464007;03/11/2022;;03/11/2022 09:52;18;;03/11/2022 11:54;HO;464007
464007;03/11/2022;;03/11/2022 10:21;19;;03/11/2022 11:55;HO;464007
464007;03/11/2022;;03/11/2022 06:45;20;;03/11/2022 11:59;AB;464007
464007;03/11/2022;;03/11/2022 07:32;21;;03/11/2022 11:59;AB;464007
464007;03/11/2022;;03/11/2022 07:42;22;;03/11/2022 11:59;HO;464007
464007;03/11/2022;;03/11/2022 09:09;23;;03/11/2022 12:12;AB;464007
464007;03/11/2022;;03/11/2022 08:11;24;;03/11/2022 12:45;AB;464007
464007;03/11/2022;;03/11/2022 10:03;25;;03/11/2022 12:47;HO;464007
464007;03/11/2022;;03/11/2022 12:02;26;;03/11/2022 12:47;AB;464007
464007;03/11/2022;;03/11/2022 09:20;27;;03/11/2022 12:55;AB;464007
464007;03/11/2022;;03/11/2022 10:50;28;;03/11/2022 13:01;AB;464007
464007;03/11/2022;;03/11/2022 09:51;29;;03/11/2022 13:02;HO;464007
464007;03/11/2022;;03/11/2022 11:35;30;;03/11/2022 13:02;HO;464007
464007;03/11/2022;;03/11/2022 09:38;31;;03/11/2022 13:12;HO;464007
464007;03/11/2022;;03/11/2022 07:03;32;;03/11/2022 13:20;AB;464007
464007;03/11/2022;;03/11/2022 05:11;33;;03/11/2022 13:35;AB;464007
464007;03/11/2022;;03/11/2022 11:21;34;;03/11/2022 13:36;AB;464007
464007;03/11/2022;;03/11/2022 09:08;35;;03/11/2022 13:40;HO;464007
464007;03/11/2022;;03/11/2022 13:00;36;;03/11/2022 13:46;HO;464007
464007;03/11/2022;;03/11/2022 13:11;37;;03/11/2022 14:01;HO;464007
464007;03/11/2022;;03/11/2022 09:19;38;;03/11/2022 14:26;AB;464007
464007;03/11/2022;;03/11/2022 06:26;39;;03/11/2022 14:28;AB;464007
464007;03/11/2022;;03/11/2022 13:51;40;;03/11/2022 14:41;HO;464007
464007;03/11/2022;;03/11/2022 11:38;41;;03/11/2022 14:44;HO;464007
464007;03/11/2022;;03/11/2022 07:40;42;;03/11/2022 14:50;AB;464007
464007;03/11/2022;;03/11/2022 14:49;43;;03/11/2022 14:52;AB;464007
464007;03/11/2022;;03/11/2022 11:57;44;;03/11/2022 14:52;HO;464007
464007;03/11/2022;;03/11/2022 09:53;45;;03/11/2022 14:59;AB;464007
464007;03/11/2022;;03/11/2022 11:05;46;;03/11/2022 15:03;HO;464007
464007;03/11/2022;;03/11/2022 13:56;47;;03/11/2022 15:08;HO;464007
464007;03/11/2022;;03/11/2022 10:57;48;;03/11/2022 15:17;HO;464007
464007;03/11/2022;;03/11/2022 11:25;49;;03/11/2022 15:18;HO;464007
464007;03/11/2022;;03/11/2022 10:10;50;;03/11/2022 15:19;HO;464007
464007;03/11/2022;;03/11/2022 10:44;51;;03/11/2022 15:20;HO;464007
464007;03/11/2022;;03/11/2022 10:13;52;;03/11/2022 15:21;HO;464007
464007;03/11/2022;;03/11/2022 11:26;53;;03/11/2022 15:28;HO;464007
464007;03/11/2022;;03/11/2022 08:44;54;;03/11/2022 15:41;HO;464007
464007;03/11/2022;;03/11/2022 13:32;55;;03/11/2022 15:42;HO;464007
464007;03/11/2022;;03/11/2022 07:59;56;;03/11/2022 15:47;AB;464007
464007;03/11/2022;;03/11/2022 12:50;57;;03/11/2022 15:48;AB;464007
464007;03/11/2022;;03/11/2022 10:37;58;;03/11/2022 15:51;HO;464007
464007;03/11/2022;;03/11/2022 13:50;59;;03/11/2022 15:52;HO;464007
464007;03/11/2022;;03/11/2022 07:53;60;;03/11/2022 15:53;AB;464007
464007;03/11/2022;;03/11/2022 14:52;61;;03/11/2022 15:54;HO;464007
464007;03/11/2022;;03/11/2022 10:08;62;;03/11/2022 15:54;HO;464007
464007;03/11/2022;;03/11/2022 13:36;63;;03/11/2022 15:54;HO;464007
464007;03/11/2022;;03/11/2022 10:33;64;;03/11/2022 15:55;HO;464007
464007;03/11/2022;;02/11/2022 07:23;65;;03/11/2022 15:57;AB;464007
464007;03/11/2022;;03/11/2022 14:06;66;;03/11/2022 15:58;HO;464007
464007;03/11/2022;;03/11/2022 10:06;67;;03/11/2022 15:59;HO;464007
464007;03/11/2022;;03/11/2022 13:40;68;;03/11/2022 16:00;HO;464007
464007;03/11/2022;;03/11/2022 14:57;69;;03/11/2022 16:03;HO;464007
464007;03/11/2022;;03/11/2022 14:05;70;;03/11/2022 16:04;HO;464007
464007;03/11/2022;;03/11/2022 13:03;71;;03/11/2022 16:04;HO;464007
464007;03/11/2022;;03/11/2022 11:43;72;;03/11/2022 16:05;HO;464007
464007;03/11/2022;;03/11/2022 13:57;73;;03/11/2022 16:06;HO;464007
464007;03/11/2022;;03/11/2022 14:42;74;;03/11/2022 16:09;AB;464007
464007;03/11/2022;;03/11/2022 12:47;75;;03/11/2022 16:10;HO;464007
464007;03/11/2022;;03/11/2022 13:15;76;;03/11/2022 16:11;HO;464007
464007;03/11/2022;;03/11/2022 12:48;77;;03/11/2022 16:14;HO;464007
464007;03/11/2022;;03/11/2022 10:58;78;;03/11/2022 16:16;HO;464007
464007;03/11/2022;;03/11/2022 14:51;79;;03/11/2022 16:18;HO;464007
464007;03/11/2022;;03/11/2022 14:18;80;;03/11/2022 16:18;HO;464007
464007;03/11/2022;;03/11/2022 06:45;81;;03/11/2022 16:20;AB;464007
464007;03/11/2022;;03/11/2022 11:21;82;;03/11/2022 16:21;HO;464007
464007;03/11/2022;;03/11/2022 13:38;83;;03/11/2022 16:21;HO;464007
464007;03/11/2022;;03/11/2022 14:08;84;;03/11/2022 16:26;AB;464007
464007;03/11/2022;;03/11/2022 14:05;85;;03/11/2022 16:28;HO;464007
464007;03/11/2022;;03/11/2022 16:20;86;;03/11/2022 16:33;AB;464007
464007;03/11/2022;;02/11/2022 23:07;87;;03/11/2022 16:33;AB;464007
464007;03/11/2022;;03/11/2022 14:42;88;;03/11/2022 16:34;HO;464007
464007;03/11/2022;;03/11/2022 12:02;89;;03/11/2022 16:34;AB;464007
464007;03/11/2022;;03/11/2022 06:59;90;;03/11/2022 16:35;HO;464007
464007;03/11/2022;;03/11/2022 14:56;91;;03/11/2022 16:39;HO;464007
464007;03/11/2022;;03/11/2022 16:26;92;;03/11/2022 16:40;AB;464007
464007;03/11/2022;;03/11/2022 14:22;93;;03/11/2022 16:40;HO;464007
464007;03/11/2022;;03/11/2022 08:51;94;;03/11/2022 16:42;AB;464007
464007;03/11/2022;;03/11/2022 09:16;95;;03/11/2022 16:43;AB;464007
464007;03/11/2022;;03/11/2022 13:17;96;;03/11/2022 16:43;HO;464007
464007;03/11/2022;;03/11/2022 13:48;97;;03/11/2022 16:46;HO;464007
464007;03/11/2022;;03/11/2022 13:45;98;;03/11/2022 16:46;HO;464007
464007;03/11/2022;;03/11/2022 13:30;99;;03/11/2022 16:48;HO;464007
464007;03/11/2022;;03/11/2022 14:17;100;;03/11/2022 16:48;HO;464007
464007;03/11/2022;;03/11/2022 14:57;101;;03/11/2022 16:49;AB;464007
464007;03/11/2022;;03/11/2022 08:00;102;;03/11/2022 16:50;AB;464007
464007;03/11/2022;;03/11/2022 14:02;103;;03/11/2022 16:50;HO;464007
464007;03/11/2022;;03/11/2022 08:29;104;;03/11/2022 16:56;AB;464007
464007;03/11/2022;;03/11/2022 08:09;105;;03/11/2022 16:57;HO;464007
464007;03/11/2022;;03/11/2022 08:06;106;;03/11/2022 16:58;AB;464007
464007;03/11/2022;;03/11/2022 14:11;107;;03/11/2022 16:59;HO;464007
464007;03/11/2022;;03/11/2022 14:14;108;;03/11/2022 16:59;AB;464007
464007;03/11/2022;;03/11/2022 07:35;109;;03/11/2022 16:59;HO;464007
464007;03/11/2022;;03/11/2022 08:43;110;;03/11/2022 17:00;AB;464007
464007;03/11/2022;;03/11/2022 13:37;111;;03/11/2022 17:00;HO;464007
464007;03/11/2022;;03/11/2022 12:58;112;;03/11/2022 17:02;HO;464007
464007;03/11/2022;;03/11/2022 12:27;113;;03/11/2022 17:02;AB;464007
464007;03/11/2022;;03/11/2022 13:42;114;;03/11/2022 17:02;HO;464007
464007;03/11/2022;;03/11/2022 08:31;115;;03/11/2022 17:06;HO;464007
464007;03/11/2022;;03/11/2022 15:40;116;;03/11/2022 17:14;HO;464007
464007;03/11/2022;;03/11/2022 12:19;117;;03/11/2022 17:14;HO;464007
464007;03/11/2022;;03/11/2022 13:05;118;;03/11/2022 17:15;HO;464007
464007;03/11/2022;;03/11/2022 07:03;119;;03/11/2022 17:19;AB;464007
464007;03/11/2022;;03/11/2022 07:48;120;;03/11/2022 17:20;AB;464007
464007;03/11/2022;;03/11/2022 06:10;121;;03/11/2022 17:20;AB;464007
464007;03/11/2022;;03/11/2022 14:34;122;;03/11/2022 17:20;AB;464007
464007;03/11/2022;;03/11/2022 08:35;123;;03/11/2022 17:22;AB;464007
464007;03/11/2022;;03/11/2022 08:07;124;;03/11/2022 17:26;AB;464007
464007;03/11/2022;;03/11/2022 15:23;125;;03/11/2022 17:27;AB;464007
464007;03/11/2022;;03/11/2022 08:05;126;;03/11/2022 17:28;AB;464007
464007;03/11/2022;;03/11/2022 08:59;127;;03/11/2022 17:28;AB;464007
464007;03/11/2022;;03/11/2022 17:22;128;;03/11/2022 17:28;AB;464007
464007;03/11/2022;;03/11/2022 08:30;129;;03/11/2022 17:28;AB;464007
464007;03/11/2022;;03/11/2022 08:08;130;;03/11/2022 17:29;AB;464007
464007;03/11/2022;;03/11/2022 15:04;131;;03/11/2022 17:30;HO;464007
464007;03/11/2022;;03/11/2022 08:23;132;;03/11/2022 17:30;AB;464007
464007;03/11/2022;;03/11/2022 08:18;133;;03/11/2022 17:33;HO;464007
464007;03/11/2022;;03/11/2022 08:13;134;;03/11/2022 17:33;AB;464007
464007;03/11/2022;;03/11/2022 10:49;135;;03/11/2022 17:34;HO;464007
464007;03/11/2022;;03/11/2022 08:20;136;;03/11/2022 17:34;AB;464007
464007;03/11/2022;;03/11/2022 15:08;137;;03/11/2022 17:35;AB;464007
464007;03/11/2022;;03/11/2022 07:44;138;;03/11/2022 17:35;AB;464007
464007;03/11/2022;;03/11/2022 14:34;139;;03/11/2022 17:35;HO;464007
464007;03/11/2022;;03/11/2022 15:00;140;;03/11/2022 17:36;HO;464007
464007;03/11/2022;;03/11/2022 08:09;141;;03/11/2022 17:38;AB;464007
464007;03/11/2022;;03/11/2022 08:21;142;;03/11/2022 17:40;HO;464007
464007;03/11/2022;;03/11/2022 05:21;143;;03/11/2022 17:42;AB;464007
464007;03/11/2022;;03/11/2022 08:03;144;;03/11/2022 17:42;AB;464007
464007;03/11/2022;;03/11/2022 08:02;145;;03/11/2022 17:42;AB;464007
464007;03/11/2022;;03/11/2022 09:57;146;;03/11/2022 17:43;AB;464007
464007;03/11/2022;;03/11/2022 14:26;147;;03/11/2022 17:44;HO;464007
464007;03/11/2022;;03/11/2022 08:48;148;;03/11/2022 17:44;HO;464007
464007;03/11/2022;;03/11/2022 15:22;149;;03/11/2022 17:45;HO;464007
464007;03/11/2022;;03/11/2022 09:10;150;;03/11/2022 17:47;AB;464007
464007;03/11/2022;;03/11/2022 11:39;151;;03/11/2022 17:48;HO;464007
464007;03/11/2022;;03/11/2022 08:32;152;;03/11/2022 17:49;AB;464007
464007;03/11/2022;;03/11/2022 07:40;153;;03/11/2022 17:56;AB;464007
464007;03/11/2022;;03/11/2022 06:31;154;;03/11/2022 17:56;AB;464007
464007;03/11/2022;;03/11/2022 06:47;155;;03/11/2022 17:57;AB;464007
464007;03/11/2022;;03/11/2022 09:16;156;;03/11/2022 17:58;AB;464007
464007;03/11/2022;;03/11/2022 08:43;157;;03/11/2022 17:59;AB;464007
464007;03/11/2022;;03/11/2022 08:15;158;;03/11/2022 18:01;AB;464007
464007;03/11/2022;;03/11/2022 12:40;159;;03/11/2022 18:02;AB;464007
464007;03/11/2022;;03/11/2022 12:14;160;;03/11/2022 18:03;AB;464007
464007;03/11/2022;;03/11/2022 14:14;161;;03/11/2022 18:04;HO;464007
464007;03/11/2022;;03/11/2022 08:27;162;;03/11/2022 18:04;AB;464007
464007;03/11/2022;;03/11/2022 07:56;163;;03/11/2022 18:04;AB;464007
464007;03/11/2022;;03/11/2022 07:32;164;;03/11/2022 18:08;AB;464007
464007;03/11/2022;;03/11/2022 07:37;165;;03/11/2022 18:11;AB;464007
464007;03/11/2022;;03/11/2022 07:19;166;;03/11/2022 18:12;AB;464007
464007;03/11/2022;;03/11/2022 13:26;167;;03/11/2022 18:17;HO;464007
464007;03/11/2022;;03/11/2022 08:07;168;;03/11/2022 18:19;AB;464007
464007;03/11/2022;;03/11/2022 12:22;169;;03/11/2022 18:20;HO;464007
464007;03/11/2022;;03/11/2022 16:19;170;;03/11/2022 18:21;HO;464007
464007;03/11/2022;;03/11/2022 07:28;171;;03/11/2022 18:22;AB;464007
464007;03/11/2022;;03/11/2022 09:25;172;;03/11/2022 18:22;AB;464007
464007;03/11/2022;;03/11/2022 09:24;173;;03/11/2022 18:22;AB;464007
464007;03/11/2022;;03/11/2022 15:53;174;;03/11/2022 18:23;HO;464007
464007;03/11/2022;;03/11/2022 08:21;175;;03/11/2022 18:32;AB;464007
464007;03/11/2022;;03/11/2022 08:21;176;;03/11/2022 18:32;AB;464007
464007;03/11/2022;;03/11/2022 13:42;177;;03/11/2022 18:32;AB;464007
464007;03/11/2022;;03/11/2022 13:06;178;;03/11/2022 18:35;HO;464007
464007;03/11/2022;;03/11/2022 14:23;179;;03/11/2022 18:35;HO;464007
464007;03/11/2022;;03/11/2022 08:34;180;;03/11/2022 18:35;AB;464007
464007;03/11/2022;;03/11/2022 16:21;181;;03/11/2022 18:36;HO;464007
464007;03/11/2022;;03/11/2022 08:57;182;;03/11/2022 18:37;AB;464007
464007;03/11/2022;;03/11/2022 08:20;183;;03/11/2022 18:37;AB;464007
464007;03/11/2022;;03/11/2022 14:57;184;;03/11/2022 18:39;HO;464007
464007;03/11/2022;;03/11/2022 07:42;185;;03/11/2022 18:42;AB;464007
464007;03/11/2022;;03/11/2022 09:04;186;;03/11/2022 18:42;AB;464007
464007;03/11/2022;;03/11/2022 09:50;187;;03/11/2022 18:44;AB;464007
464007;03/11/2022;;03/11/2022 08:24;188;;03/11/2022 18:46;AB;464007
464007;03/11/2022;;03/11/2022 09:33;189;;03/11/2022 18:49;AB;464007
464007;03/11/2022;;03/11/2022 08:23;190;;03/11/2022 18:49;AB;464007
464007;03/11/2022;;03/11/2022 07:20;191;;03/11/2022 18:50;AB;464007
464007;03/11/2022;;03/11/2022 07:52;192;;03/11/2022 18:51;AB;464007
464007;03/11/2022;;03/11/2022 07:30;193;;03/11/2022 18:51;AB;464007
464007;03/11/2022;;03/11/2022 09:03;194;;03/11/2022 18:52;AB;464007
464007;03/11/2022;;03/11/2022 13:01;195;;03/11/2022 18:52;HO;464007
464007;03/11/2022;;03/11/2022 16:25;196;;03/11/2022 18:53;AB;464007
464007;03/11/2022;;03/11/2022 09:16;197;;03/11/2022 18:54;HO;464007
464007;03/11/2022;;03/11/2022 12:01;198;;03/11/2022 18:58;HO;464007
464007;03/11/2022;;03/11/2022 13:49;199;;03/11/2022 18:59;HO;464007
464007;03/11/2022;;03/11/2022 12:43;200;;03/11/2022 19:11;HO;464007
464007;03/11/2022;;03/11/2022 09:27;201;;03/11/2022 19:16;AB;464007
464007;03/11/2022;;03/11/2022 13:57;202;;03/11/2022 19:18;AB;464007
464007;03/11/2022;;03/11/2022 12:12;203;;03/11/2022 19:19;AB;464007
464007;03/11/2022;;03/11/2022 16:17;204;;03/11/2022 19:20;HO;464007
464007;03/11/2022;;03/11/2022 07:27;205;;03/11/2022 19:20;AB;464007
464007;03/11/2022;;03/11/2022 09:28;206;;03/11/2022 19:21;AB;464007
464007;03/11/2022;;03/11/2022 10:49;207;;03/11/2022 19:21;AB;464007
464007;03/11/2022;;03/11/2022 19:01;208;;03/11/2022 19:21;AB;464007
464007;03/11/2022;;03/11/2022 08:13;209;;03/11/2022 19:27;AB;464007
464007;03/11/2022;;03/11/2022 16:00;210;;03/11/2022 19:28;HO;464007
464007;03/11/2022;;03/11/2022 15:53;211;;03/11/2022 19:29;HO;464007
464007;03/11/2022;;03/11/2022 08:54;212;;03/11/2022 19:31;AB;464007
464007;03/11/2022;;03/11/2022 19:32;213;;03/11/2022 19:35;AB;464007
464007;03/11/2022;;03/11/2022 08:23;214;;03/11/2022 19:37;AB;464007
464007;03/11/2022;;03/11/2022 08:34;215;;03/11/2022 19:38;AB;464007
464007;03/11/2022;;03/11/2022 16:13;216;;03/11/2022 19:40;HO;464007
464007;03/11/2022;;03/11/2022 17:00;217;;03/11/2022 19:41;AB;464007
464007;03/11/2022;;03/11/2022 13:41;218;;03/11/2022 19:51;AB;464007
464007;03/11/2022;;03/11/2022 09:26;219;;03/11/2022 19:53;HO;464007
464007;03/11/2022;;03/11/2022 17:21;220;;03/11/2022 20:00;AB;464007
464007;03/11/2022;;03/11/2022 09:07;221;;03/11/2022 20:01;HO;464007
464007;03/11/2022;;03/11/2022 09:58;222;;03/11/2022 20:01;AB;464007
464007;03/11/2022;;03/11/2022 11:22;223;;03/11/2022 20:13;HO;464007
464007;03/11/2022;;03/11/2022 10:01;224;;03/11/2022 20:14;AB;464007
464007;03/11/2022;;03/11/2022 10:52;225;;03/11/2022 20:14;AB;464007
464007;03/11/2022;;03/11/2022 15:33;226;;03/11/2022 20:15;HO;464007
464007;03/11/2022;;03/11/2022 11:39;227;;03/11/2022 20:17;AB;464007
464007;03/11/2022;;03/11/2022 13:47;228;;03/11/2022 20:17;AB;464007
464007;03/11/2022;;03/11/2022 10:57;229;;03/11/2022 20:21;AB;464007
464007;03/11/2022;;03/11/2022 13:53;230;;03/11/2022 20:23;HO;464007
464007;03/11/2022;;03/11/2022 19:09;231;;03/11/2022 20:28;HO;464007
464007;03/11/2022;;03/11/2022 09:38;232;;03/11/2022 21:00;AB;464007
464007;03/11/2022;;02/11/2022 20:31;233;;03/11/2022 21:14;AB;464007
464007;03/11/2022;;03/11/2022 12:25;234;;03/11/2022 21:21;AB;464007
464007;03/11/2022;;03/11/2022 12:36;235;;03/11/2022 21:24;AB;464007
464007;03/11/2022;;03/11/2022 12:54;236;;03/11/2022 21:29;HO;464007
464007;03/11/2022;;03/11/2022 18:24;237;;03/11/2022 22:11;AB;464007
464007;03/11/2022;;03/11/2022 07:13;238;;03/11/2022 22:24;AB;464007
464007;03/11/2022;;03/11/2022 13:42;239;;03/11/2022 22:44;AB;464007
464007;04/11/2022;;03/11/2022 08:45;240;;04/11/2022 00:07;AB;464007
464007;04/11/2022;;03/11/2022 14:36;241;;04/11/2022 00:36;HO;464007
464007;04/11/2022;;04/11/2022 00:19;242;;04/11/2022 00:48;AB;464007
