CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/11/2022;200;2;0;0
464005;03/11/2022;200;3;0;0
464005;03/11/2022;200;4;0;0
464005;03/11/2022;200;5;0;0
464005;03/11/2022;200;6;1;0
464005;03/11/2022;200;7;1;1
464005;03/11/2022;200;8;1;6
464005;03/11/2022;200;9;3;7
464005;03/11/2022;200;10;15;7
464005;03/11/2022;200;11;21;7
464005;03/11/2022;200;12;26;8
464005;03/11/2022;200;13;28;9
464005;03/11/2022;200;14;29;9
464005;03/11/2022;200;15;22;9
464005;03/11/2022;200;16;14;5
464005;03/11/2022;200;17;5;0
464005;03/11/2022;200;18;1;0
464005;03/11/2022;200;19;0;0
464005;03/11/2022;200;20;0;0
464005;03/11/2022;200;21;0;0
464005;03/11/2022;200;22;0;0
464005;03/11/2022;200;23;0;0
464005;04/11/2022;200;0;0;0
464005;04/11/2022;200;1;0;0
