CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/11/2022;ENTREES;2;0;0
464002;03/11/2022;SORTIES;2;0;0
464002;03/11/2022;ENTREES;3;0;1
464002;03/11/2022;SORTIES;3;0;0
464002;03/11/2022;ENTREES;4;0;0
464002;03/11/2022;SORTIES;4;0;0
464002;03/11/2022;ENTREES;5;0;1
464002;03/11/2022;SORTIES;5;0;0
464002;03/11/2022;ENTREES;6;1;4
464002;03/11/2022;SORTIES;6;1;1
464002;03/11/2022;ENTREES;7;3;16
464002;03/11/2022;SORTIES;7;1;0
464002;03/11/2022;ENTREES;8;4;10
464002;03/11/2022;SORTIES;8;0;4
464002;03/11/2022;ENTREES;9;5;6
464002;03/11/2022;SORTIES;9;0;5
464002;03/11/2022;ENTREES;10;14;1
464002;03/11/2022;SORTIES;10;1;2
464002;03/11/2022;ENTREES;11;7;6
464002;03/11/2022;SORTIES;11;4;5
464002;03/11/2022;ENTREES;12;2;5
464002;03/11/2022;SORTIES;12;3;9
464002;03/11/2022;ENTREES;13;8;5
464002;03/11/2022;SORTIES;13;2;3
464002;03/11/2022;ENTREES;14;10;3
464002;03/11/2022;SORTIES;14;9;2
464002;03/11/2022;ENTREES;15;5;1
464002;03/11/2022;SORTIES;15;3;6
464002;03/11/2022;ENTREES;16;2;4
464002;03/11/2022;SORTIES;16;14;7
464002;03/11/2022;ENTREES;17;1;2
464002;03/11/2022;SORTIES;17;12;12
464002;03/11/2022;ENTREES;18;0;7
464002;03/11/2022;SORTIES;18;4;15
464002;03/11/2022;ENTREES;19;0;3
464002;03/11/2022;SORTIES;19;4;3
464002;03/11/2022;ENTREES;20;1;5
464002;03/11/2022;SORTIES;20;2;5
464002;03/11/2022;ENTREES;21;2;4
464002;03/11/2022;SORTIES;21;2;2
464002;03/11/2022;ENTREES;22;0;2
464002;03/11/2022;SORTIES;22;0;3
464002;03/11/2022;ENTREES;23;1;0
464002;03/11/2022;SORTIES;23;0;2
464002;04/11/2022;ENTREES;0;0;1
464002;04/11/2022;SORTIES;0;2;2
464002;04/11/2022;ENTREES;1;0;0
464002;04/11/2022;SORTIES;1;0;0
