CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/11/2022;ENTREES;2;0;1
464001;03/11/2022;SORTIES;2;0;0
464001;03/11/2022;ENTREES;3;0;3
464001;03/11/2022;SORTIES;3;0;0
464001;03/11/2022;ENTREES;4;0;3
464001;03/11/2022;SORTIES;4;0;0
464001;03/11/2022;ENTREES;5;2;7
464001;03/11/2022;SORTIES;5;0;0
464001;03/11/2022;ENTREES;6;11;11
464001;03/11/2022;SORTIES;6;0;1
464001;03/11/2022;ENTREES;7;13;26
464001;03/11/2022;SORTIES;7;2;2
464001;03/11/2022;ENTREES;8;29;34
464001;03/11/2022;SORTIES;8;3;6
464001;03/11/2022;ENTREES;9;36;30
464001;03/11/2022;SORTIES;9;0;2
464001;03/11/2022;ENTREES;10;55;8
464001;03/11/2022;SORTIES;10;2;5
464001;03/11/2022;ENTREES;11;55;13
464001;03/11/2022;SORTIES;11;14;5
464001;03/11/2022;ENTREES;12;36;13
464001;03/11/2022;SORTIES;12;12;15
464001;03/11/2022;ENTREES;13;26;2
464001;03/11/2022;SORTIES;13;16;4
464001;03/11/2022;ENTREES;14;21;8
464001;03/11/2022;SORTIES;14;25;7
464001;03/11/2022;ENTREES;15;21;6
464001;03/11/2022;SORTIES;15;46;9
464001;03/11/2022;ENTREES;16;10;3
464001;03/11/2022;SORTIES;16;52;17
464001;03/11/2022;ENTREES;17;10;6
464001;03/11/2022;SORTIES;17;57;33
464001;03/11/2022;ENTREES;18;8;5
464001;03/11/2022;SORTIES;18;39;32
464001;03/11/2022;ENTREES;19;2;1
464001;03/11/2022;SORTIES;19;24;28
464001;03/11/2022;ENTREES;20;0;2
464001;03/11/2022;SORTIES;20;12;12
464001;03/11/2022;ENTREES;21;2;1
464001;03/11/2022;SORTIES;21;7;10
464001;03/11/2022;ENTREES;22;0;2
464001;03/11/2022;SORTIES;22;4;3
464001;03/11/2022;ENTREES;23;0;0
464001;03/11/2022;SORTIES;23;6;4
464001;04/11/2022;ENTREES;0;1;2
464001;04/11/2022;SORTIES;0;3;0
464001;04/11/2022;ENTREES;1;0;1
464001;04/11/2022;SORTIES;1;0;1
