CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/11/2022;340;2;0;0
464009;03/11/2022;340;3;0;0
464009;03/11/2022;340;4;0;0
464009;03/11/2022;340;5;0;1
464009;03/11/2022;340;6;2;9
464009;03/11/2022;340;7;12;39
464009;03/11/2022;340;8;20;66
464009;03/11/2022;340;9;30;69
464009;03/11/2022;340;10;46;73
464009;03/11/2022;340;11;47;75
464009;03/11/2022;340;12;51;74
464009;03/11/2022;340;13;60;76
464009;03/11/2022;340;14;62;75
464009;03/11/2022;340;15;58;73
464009;03/11/2022;340;16;43;62
464009;03/11/2022;340;17;18;39
464009;03/11/2022;340;18;11;18
464009;03/11/2022;340;19;7;8
464009;03/11/2022;340;20;6;4
464009;03/11/2022;340;21;4;2
464009;03/11/2022;340;22;3;0
464009;03/11/2022;340;23;2;0
464009;04/11/2022;340;0;0;0
464009;04/11/2022;340;1;0;0
