CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/11/2022;406;2;0;0
464003;03/11/2022;406;3;0;0
464003;03/11/2022;406;4;0;0
464003;03/11/2022;406;5;0;0
464003;03/11/2022;406;6;1;5
464003;03/11/2022;406;7;7;27
464003;03/11/2022;406;8;14;50
464003;03/11/2022;406;9;20;56
464003;03/11/2022;406;10;26;58
464003;03/11/2022;406;11;30;63
464003;03/11/2022;406;12;33;60
464003;03/11/2022;406;13;39;65
464003;03/11/2022;406;14;37;67
464003;03/11/2022;406;15;34;64
464003;03/11/2022;406;16;25;55
464003;03/11/2022;406;17;11;32
464003;03/11/2022;406;18;6;13
464003;03/11/2022;406;19;4;7
464003;03/11/2022;406;20;4;3
464003;03/11/2022;406;21;3;2
464003;03/11/2022;406;22;3;1
464003;03/11/2022;406;23;4;1
464003;04/11/2022;406;0;0;0
464003;04/11/2022;406;1;0;0
