CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/11/2022;ENTREES;2;0;0
464003;03/11/2022;SORTIES;2;0;0
464003;03/11/2022;ENTREES;3;0;0
464003;03/11/2022;SORTIES;3;0;0
464003;03/11/2022;ENTREES;4;0;0
464003;03/11/2022;SORTIES;4;0;0
464003;03/11/2022;ENTREES;5;0;0
464003;03/11/2022;SORTIES;5;0;0
464003;03/11/2022;ENTREES;6;1;5
464003;03/11/2022;SORTIES;6;0;0
464003;03/11/2022;ENTREES;7;6;22
464003;03/11/2022;SORTIES;7;0;0
464003;03/11/2022;ENTREES;8;7;23
464003;03/11/2022;SORTIES;8;0;0
464003;03/11/2022;ENTREES;9;6;6
464003;03/11/2022;SORTIES;9;0;0
464003;03/11/2022;ENTREES;10;9;2
464003;03/11/2022;SORTIES;10;3;0
464003;03/11/2022;ENTREES;11;6;5
464003;03/11/2022;SORTIES;11;2;0
464003;03/11/2022;ENTREES;12;5;1
464003;03/11/2022;SORTIES;12;2;4
464003;03/11/2022;ENTREES;13;8;5
464003;03/11/2022;SORTIES;13;2;0
464003;03/11/2022;ENTREES;14;1;2
464003;03/11/2022;SORTIES;14;3;0
464003;03/11/2022;ENTREES;15;2;1
464003;03/11/2022;SORTIES;15;5;4
464003;03/11/2022;ENTREES;16;1;0
464003;03/11/2022;SORTIES;16;10;9
464003;03/11/2022;ENTREES;17;0;0
464003;03/11/2022;SORTIES;17;14;23
464003;03/11/2022;ENTREES;18;1;0
464003;03/11/2022;SORTIES;18;6;19
464003;03/11/2022;ENTREES;19;0;1
464003;03/11/2022;SORTIES;19;2;7
464003;03/11/2022;ENTREES;20;0;0
464003;03/11/2022;SORTIES;20;0;4
464003;03/11/2022;ENTREES;21;0;0
464003;03/11/2022;SORTIES;21;1;1
464003;03/11/2022;ENTREES;22;0;0
464003;03/11/2022;SORTIES;22;0;1
464003;03/11/2022;ENTREES;23;1;0
464003;03/11/2022;SORTIES;23;0;0
464003;04/11/2022;ENTREES;0;0;0
464003;04/11/2022;SORTIES;0;0;0
464003;04/11/2022;ENTREES;1;0;0
464003;04/11/2022;SORTIES;1;0;0
