CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/11/2022;220;2;1;0
464008;03/11/2022;220;3;1;1
464008;03/11/2022;220;4;1;1
464008;03/11/2022;220;5;1;3
464008;03/11/2022;220;6;0;0
464008;03/11/2022;220;7;0;0
464008;03/11/2022;220;8;3;1
464008;03/11/2022;220;9;7;1
464008;03/11/2022;220;10;21;0
464008;03/11/2022;220;11;33;1
464008;03/11/2022;220;12;39;3
464008;03/11/2022;220;13;38;2
464008;03/11/2022;220;14;42;3
464008;03/11/2022;220;15;37;4
464008;03/11/2022;220;16;27;3
464008;03/11/2022;220;17;19;2
464008;03/11/2022;220;18;12;2
464008;03/11/2022;220;19;8;2
464008;03/11/2022;220;20;7;2
464008;03/11/2022;220;21;3;0
464008;03/11/2022;220;22;3;0
464008;03/11/2022;220;23;3;0
464008;04/11/2022;220;0;0;0
464008;04/11/2022;220;1;0;0
