CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/11/2022;130;2;0;0
464006;03/11/2022;130;3;0;0
464006;03/11/2022;130;4;0;0
464006;03/11/2022;130;5;0;0
464006;03/11/2022;130;6;0;0
464006;03/11/2022;130;7;0;3
464006;03/11/2022;130;8;1;4
464006;03/11/2022;130;9;4;5
464006;03/11/2022;130;10;6;5
464006;03/11/2022;130;11;3;5
464006;03/11/2022;130;12;3;7
464006;03/11/2022;130;13;3;5
464006;03/11/2022;130;14;6;5
464006;03/11/2022;130;15;5;5
464006;03/11/2022;130;16;3;4
464006;03/11/2022;130;17;1;1
464006;03/11/2022;130;18;1;0
464006;03/11/2022;130;19;1;0
464006;03/11/2022;130;20;1;0
464006;03/11/2022;130;21;0;0
464006;03/11/2022;130;22;0;0
464006;03/11/2022;130;23;0;0
464006;04/11/2022;130;0;0;0
464006;04/11/2022;130;1;0;0
