CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/11/2022;460;2;0;0
464010;03/11/2022;460;3;0;0
464010;03/11/2022;460;4;0;0
464010;03/11/2022;460;5;0;0
464010;03/11/2022;460;6;3;2
464010;03/11/2022;460;7;6;11
464010;03/11/2022;460;8;26;21
464010;03/11/2022;460;9;56;28
464010;03/11/2022;460;10;94;32
464010;03/11/2022;460;11;120;31
464010;03/11/2022;460;12;138;28
464010;03/11/2022;460;13;153;27
464010;03/11/2022;460;14;158;26
464010;03/11/2022;460;15;140;22
464010;03/11/2022;460;16;96;18
464010;03/11/2022;460;17;50;13
464010;03/11/2022;460;18;16;2
464010;03/11/2022;460;19;6;4
464010;03/11/2022;460;20;3;4
464010;03/11/2022;460;21;0;4
464010;03/11/2022;460;22;0;3
464010;03/11/2022;460;23;0;3
464010;04/11/2022;460;0;0;0
464010;04/11/2022;460;1;0;0
