CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/06/2020;ENTREES;2;0;0
464009;20/06/2020;SORTIES;2;0;0
464009;20/06/2020;ENTREES;3;0;0
464009;20/06/2020;SORTIES;3;0;1
464009;20/06/2020;ENTREES;4;0;0
464009;20/06/2020;SORTIES;4;0;0
464009;20/06/2020;ENTREES;5;0;0
464009;20/06/2020;SORTIES;5;0;2
464009;20/06/2020;ENTREES;6;0;0
464009;20/06/2020;SORTIES;6;0;1
464009;20/06/2020;ENTREES;7;1;2
464009;20/06/2020;SORTIES;7;0;1
464009;20/06/2020;ENTREES;8;1;3
464009;20/06/2020;SORTIES;8;0;0
464009;20/06/2020;ENTREES;9;5;5
464009;20/06/2020;SORTIES;9;0;1
464009;20/06/2020;ENTREES;10;1;2
464009;20/06/2020;SORTIES;10;0;0
464009;20/06/2020;ENTREES;11;8;3
464009;20/06/2020;SORTIES;11;0;2
464009;20/06/2020;ENTREES;12;6;1
464009;20/06/2020;SORTIES;12;3;1
464009;20/06/2020;ENTREES;13;1;2
464009;20/06/2020;SORTIES;13;1;3
464009;20/06/2020;ENTREES;14;7;3
464009;20/06/2020;SORTIES;14;1;1
464009;20/06/2020;ENTREES;15;3;1
464009;20/06/2020;SORTIES;15;4;3
464009;20/06/2020;ENTREES;16;3;1
464009;20/06/2020;SORTIES;16;6;1
464009;20/06/2020;ENTREES;17;1;1
464009;20/06/2020;SORTIES;17;2;3
464009;20/06/2020;ENTREES;18;1;1
464009;20/06/2020;SORTIES;18;4;5
464009;20/06/2020;ENTREES;19;1;1
464009;20/06/2020;SORTIES;19;8;5
464009;20/06/2020;ENTREES;20;0;3
464009;20/06/2020;SORTIES;20;2;4
464009;20/06/2020;ENTREES;21;0;2
464009;20/06/2020;SORTIES;21;2;0
464009;20/06/2020;ENTREES;22;0;0
464009;20/06/2020;SORTIES;22;3;2
464009;20/06/2020;ENTREES;23;0;0
464009;20/06/2020;SORTIES;23;2;0
464009;21/06/2020;ENTREES;0;0;1
464009;21/06/2020;SORTIES;0;0;0
464009;21/06/2020;ENTREES;1;0;1
464009;21/06/2020;SORTIES;1;0;0
