CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/06/2020;454;2;0;1
464001;20/06/2020;454;3;0;2
464001;20/06/2020;454;4;0;8
464001;20/06/2020;454;5;0;8
464001;20/06/2020;454;6;0;9
464001;20/06/2020;454;7;9;17
464001;20/06/2020;454;8;21;30
464001;20/06/2020;454;9;50;51
464001;20/06/2020;454;10;89;63
464001;20/06/2020;454;11;119;70
464001;20/06/2020;454;12;146;67
464001;20/06/2020;454;13;149;69
464001;20/06/2020;454;14;163;64
464001;20/06/2020;454;15;167;60
464001;20/06/2020;454;16;135;55
464001;20/06/2020;454;17;109;41
464001;20/06/2020;454;18;70;33
464001;20/06/2020;454;19;36;9
464001;20/06/2020;454;20;31;3
464001;20/06/2020;454;21;24;1
464001;20/06/2020;454;22;19;0
464001;20/06/2020;454;23;7;0
464001;21/06/2020;454;0;0;1
464001;21/06/2020;454;1;0;0
