CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/06/2020;ENTREES;2;0;0
464008;20/06/2020;SORTIES;2;0;0
464008;20/06/2020;ENTREES;3;0;0
464008;20/06/2020;SORTIES;3;0;0
464008;20/06/2020;ENTREES;4;0;0
464008;20/06/2020;SORTIES;4;0;0
464008;20/06/2020;ENTREES;5;0;0
464008;20/06/2020;SORTIES;5;0;0
464008;20/06/2020;ENTREES;6;0;1
464008;20/06/2020;SORTIES;6;0;0
464008;20/06/2020;ENTREES;7;0;3
464008;20/06/2020;SORTIES;7;0;1
464008;20/06/2020;ENTREES;8;1;1
464008;20/06/2020;SORTIES;8;0;1
464008;20/06/2020;ENTREES;9;4;2
464008;20/06/2020;SORTIES;9;1;0
464008;20/06/2020;ENTREES;10;6;1
464008;20/06/2020;SORTIES;10;0;0
464008;20/06/2020;ENTREES;11;3;0
464008;20/06/2020;SORTIES;11;0;1
464008;20/06/2020;ENTREES;12;9;3
464008;20/06/2020;SORTIES;12;2;0
464008;20/06/2020;ENTREES;13;3;2
464008;20/06/2020;SORTIES;13;0;2
464008;20/06/2020;ENTREES;14;8;0
464008;20/06/2020;SORTIES;14;3;1
464008;20/06/2020;ENTREES;15;2;0
464008;20/06/2020;SORTIES;15;6;1
464008;20/06/2020;ENTREES;16;2;0
464008;20/06/2020;SORTIES;16;1;1
464008;20/06/2020;ENTREES;17;2;1
464008;20/06/2020;SORTIES;17;8;5
464008;20/06/2020;ENTREES;18;0;0
464008;20/06/2020;SORTIES;18;6;1
464008;20/06/2020;ENTREES;19;0;2
464008;20/06/2020;SORTIES;19;7;2
464008;20/06/2020;ENTREES;20;0;1
464008;20/06/2020;SORTIES;20;3;1
464008;20/06/2020;ENTREES;21;0;0
464008;20/06/2020;SORTIES;21;3;1
464008;20/06/2020;ENTREES;22;1;0
464008;20/06/2020;SORTIES;22;3;0
464008;20/06/2020;ENTREES;23;0;0
464008;20/06/2020;SORTIES;23;0;0
464008;21/06/2020;ENTREES;0;0;0
464008;21/06/2020;SORTIES;0;0;0
464008;21/06/2020;ENTREES;1;0;0
464008;21/06/2020;SORTIES;1;0;0
