CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/06/2020;ENTREES;2;0;0
464007;20/06/2020;SORTIES;2;0;0
464007;20/06/2020;ENTREES;3;0;0
464007;20/06/2020;SORTIES;3;0;0
464007;20/06/2020;ENTREES;4;0;0
464007;20/06/2020;SORTIES;4;0;0
464007;20/06/2020;ENTREES;5;0;0
464007;20/06/2020;SORTIES;5;0;0
464007;20/06/2020;ENTREES;6;0;1
464007;20/06/2020;SORTIES;6;0;0
464007;20/06/2020;ENTREES;7;2;7
464007;20/06/2020;SORTIES;7;0;0
464007;20/06/2020;ENTREES;8;2;12
464007;20/06/2020;SORTIES;8;0;1
464007;20/06/2020;ENTREES;9;6;20
464007;20/06/2020;SORTIES;9;0;3
464007;20/06/2020;ENTREES;10;8;15
464007;20/06/2020;SORTIES;10;1;2
464007;20/06/2020;ENTREES;11;1;9
464007;20/06/2020;SORTIES;11;3;0
464007;20/06/2020;ENTREES;12;8;1
464007;20/06/2020;SORTIES;12;5;11
464007;20/06/2020;ENTREES;13;2;5
464007;20/06/2020;SORTIES;13;3;3
464007;20/06/2020;ENTREES;14;10;4
464007;20/06/2020;SORTIES;14;2;4
464007;20/06/2020;ENTREES;15;6;6
464007;20/06/2020;SORTIES;15;6;7
464007;20/06/2020;ENTREES;16;4;5
464007;20/06/2020;SORTIES;16;9;9
464007;20/06/2020;ENTREES;17;0;4
464007;20/06/2020;SORTIES;17;8;8
464007;20/06/2020;ENTREES;18;1;2
464007;20/06/2020;SORTIES;18;8;10
464007;20/06/2020;ENTREES;19;0;0
464007;20/06/2020;SORTIES;19;0;26
464007;20/06/2020;ENTREES;20;0;1
464007;20/06/2020;SORTIES;20;1;4
464007;20/06/2020;ENTREES;21;0;1
464007;20/06/2020;SORTIES;21;0;1
464007;20/06/2020;ENTREES;22;0;0
464007;20/06/2020;SORTIES;22;2;1
464007;20/06/2020;ENTREES;23;1;0
464007;20/06/2020;SORTIES;23;0;2
464007;21/06/2020;ENTREES;0;0;0
464007;21/06/2020;SORTIES;0;2;3
464007;21/06/2020;ENTREES;1;0;0
464007;21/06/2020;SORTIES;1;1;0
