CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/06/2020;92;2;0;0
464004;20/06/2020;92;3;0;0
464004;20/06/2020;92;4;0;0
464004;20/06/2020;92;5;0;0
464004;20/06/2020;92;6;0;0
464004;20/06/2020;92;7;0;0
464004;20/06/2020;92;8;0;1
464004;20/06/2020;92;9;0;3
464004;20/06/2020;92;10;0;2
464004;20/06/2020;92;11;2;2
464004;20/06/2020;92;12;4;3
464004;20/06/2020;92;13;4;4
464004;20/06/2020;92;14;5;4
464004;20/06/2020;92;15;5;3
464004;20/06/2020;92;16;3;1
464004;20/06/2020;92;17;0;1
464004;20/06/2020;92;18;0;4
464004;20/06/2020;92;19;0;1
464004;20/06/2020;92;20;0;1
464004;20/06/2020;92;21;0;0
464004;20/06/2020;92;22;0;0
464004;20/06/2020;92;23;0;0
464004;21/06/2020;92;0;0;0
464004;21/06/2020;92;1;0;0
