CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/06/2020;220;2;0;0
464008;20/06/2020;220;3;0;0
464008;20/06/2020;220;4;0;0
464008;20/06/2020;220;5;0;0
464008;20/06/2020;220;6;0;1
464008;20/06/2020;220;7;0;3
464008;20/06/2020;220;8;1;3
464008;20/06/2020;220;9;4;5
464008;20/06/2020;220;10;10;6
464008;20/06/2020;220;11;13;5
464008;20/06/2020;220;12;20;8
464008;20/06/2020;220;13;23;8
464008;20/06/2020;220;14;28;7
464008;20/06/2020;220;15;24;6
464008;20/06/2020;220;16;25;5
464008;20/06/2020;220;17;19;1
464008;20/06/2020;220;18;13;0
464008;20/06/2020;220;19;6;0
464008;20/06/2020;220;20;3;0
464008;20/06/2020;220;21;0;0
464008;20/06/2020;220;22;0;0
464008;20/06/2020;220;23;0;0
464008;21/06/2020;220;0;0;0
464008;21/06/2020;220;1;0;0
