CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/06/2020;ENTREES;2;0;1
464001;20/06/2020;SORTIES;2;0;0
464001;20/06/2020;ENTREES;3;0;1
464001;20/06/2020;SORTIES;3;0;0
464001;20/06/2020;ENTREES;4;0;6
464001;20/06/2020;SORTIES;4;0;0
464001;20/06/2020;ENTREES;5;2;0
464001;20/06/2020;SORTIES;5;0;0
464001;20/06/2020;ENTREES;6;3;2
464001;20/06/2020;SORTIES;6;0;1
464001;20/06/2020;ENTREES;7;10;9
464001;20/06/2020;SORTIES;7;1;1
464001;20/06/2020;ENTREES;8;13;17
464001;20/06/2020;SORTIES;8;1;4
464001;20/06/2020;ENTREES;9;31;24
464001;20/06/2020;SORTIES;9;2;3
464001;20/06/2020;ENTREES;10;40;16
464001;20/06/2020;SORTIES;10;1;4
464001;20/06/2020;ENTREES;11;38;10
464001;20/06/2020;SORTIES;11;8;3
464001;20/06/2020;ENTREES;12;38;12
464001;20/06/2020;SORTIES;12;11;15
464001;20/06/2020;ENTREES;13;21;10
464001;20/06/2020;SORTIES;13;18;8
464001;20/06/2020;ENTREES;14;28;2
464001;20/06/2020;SORTIES;14;14;7
464001;20/06/2020;ENTREES;15;33;3
464001;20/06/2020;SORTIES;15;29;7
464001;20/06/2020;ENTREES;16;9;3
464001;20/06/2020;SORTIES;16;41;8
464001;20/06/2020;ENTREES;17;10;2
464001;20/06/2020;SORTIES;17;36;16
464001;20/06/2020;ENTREES;18;3;6
464001;20/06/2020;SORTIES;18;42;14
464001;20/06/2020;ENTREES;19;8;4
464001;20/06/2020;SORTIES;19;42;28
464001;20/06/2020;ENTREES;20;4;1
464001;20/06/2020;SORTIES;20;9;7
464001;20/06/2020;ENTREES;21;1;2
464001;20/06/2020;SORTIES;21;8;4
464001;20/06/2020;ENTREES;22;2;1
464001;20/06/2020;SORTIES;22;7;2
464001;20/06/2020;ENTREES;23;1;1
464001;20/06/2020;SORTIES;23;13;4
464001;21/06/2020;ENTREES;0;0;1
464001;21/06/2020;SORTIES;0;4;0
464001;21/06/2020;ENTREES;1;1;0
464001;21/06/2020;SORTIES;1;2;1
