CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/06/2020;600;2;0;0
464007;20/06/2020;600;3;0;0
464007;20/06/2020;600;4;0;0
464007;20/06/2020;600;5;0;0
464007;20/06/2020;600;6;0;0
464007;20/06/2020;600;7;0;5
464007;20/06/2020;600;8;1;16
464007;20/06/2020;600;9;7;33
464007;20/06/2020;600;10;14;46
464007;20/06/2020;600;11;12;55
464007;20/06/2020;600;12;15;45
464007;20/06/2020;600;13;14;47
464007;20/06/2020;600;14;22;47
464007;20/06/2020;600;15;22;46
464007;20/06/2020;600;16;17;42
464007;20/06/2020;600;17;9;38
464007;20/06/2020;600;18;2;30
464007;20/06/2020;600;19;2;4
464007;20/06/2020;600;20;1;1
464007;20/06/2020;600;21;1;1
464007;20/06/2020;600;22;0;0
464007;20/06/2020;600;23;0;0
464007;21/06/2020;600;0;0;0
464007;21/06/2020;600;1;0;0
