CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/06/2020;200;2;0;0
464005;20/06/2020;200;3;0;0
464005;20/06/2020;200;4;0;0
464005;20/06/2020;200;5;0;0
464005;20/06/2020;200;6;0;1
464005;20/06/2020;200;7;0;1
464005;20/06/2020;200;8;0;1
464005;20/06/2020;200;9;2;2
464005;20/06/2020;200;10;7;3
464005;20/06/2020;200;11;6;2
464005;20/06/2020;200;12;11;3
464005;20/06/2020;200;13;11;3
464005;20/06/2020;200;14;12;3
464005;20/06/2020;200;15;11;3
464005;20/06/2020;200;16;7;2
464005;20/06/2020;200;17;7;2
464005;20/06/2020;200;18;5;2
464005;20/06/2020;200;19;4;0
464005;20/06/2020;200;20;2;1
464005;20/06/2020;200;21;0;2
464005;20/06/2020;200;22;0;1
464005;20/06/2020;200;23;0;1
464005;21/06/2020;200;0;0;0
464005;21/06/2020;200;1;0;0
