CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/06/2020;406;2;0;0
464003;20/06/2020;406;3;0;0
464003;20/06/2020;406;4;0;0
464003;20/06/2020;406;5;0;0
464003;20/06/2020;406;6;2;1
464003;20/06/2020;406;7;2;4
464003;20/06/2020;406;8;2;7
464003;20/06/2020;406;9;6;7
464003;20/06/2020;406;10;7;6
464003;20/06/2020;406;11;17;4
464003;20/06/2020;406;12;21;5
464003;20/06/2020;406;13;23;3
464003;20/06/2020;406;14;24;5
464003;20/06/2020;406;15;25;4
464003;20/06/2020;406;16;21;3
464003;20/06/2020;406;17;19;0
464003;20/06/2020;406;18;9;0
464003;20/06/2020;406;19;4;0
464003;20/06/2020;406;20;5;0
464003;20/06/2020;406;21;0;0
464003;20/06/2020;406;22;0;0
464003;20/06/2020;406;23;0;0
464003;21/06/2020;406;0;0;0
464003;21/06/2020;406;1;0;0
