CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/06/2020;340;2;0;2
464009;20/06/2020;340;3;0;1
464009;20/06/2020;340;4;0;1
464009;20/06/2020;340;5;0;0
464009;20/06/2020;340;6;0;0
464009;20/06/2020;340;7;1;0
464009;20/06/2020;340;8;2;2
464009;20/06/2020;340;9;7;6
464009;20/06/2020;340;10;8;8
464009;20/06/2020;340;11;16;9
464009;20/06/2020;340;12;19;9
464009;20/06/2020;340;13;19;8
464009;20/06/2020;340;14;25;10
464009;20/06/2020;340;15;24;8
464009;20/06/2020;340;16;21;8
464009;20/06/2020;340;17;20;6
464009;20/06/2020;340;18;17;2
464009;20/06/2020;340;19;10;0
464009;20/06/2020;340;20;8;0
464009;20/06/2020;340;21;6;0
464009;20/06/2020;340;22;3;0
464009;20/06/2020;340;23;1;0
464009;21/06/2020;340;0;0;1
464009;21/06/2020;340;1;0;2
