CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/06/2020;460;2;0;0
464010;20/06/2020;460;3;0;0
464010;20/06/2020;460;4;0;0
464010;20/06/2020;460;5;0;0
464010;20/06/2020;460;6;0;0
464010;20/06/2020;460;7;0;1
464010;20/06/2020;460;8;8;2
464010;20/06/2020;460;9;20;4
464010;20/06/2020;460;10;41;6
464010;20/06/2020;460;11;57;6
464010;20/06/2020;460;12;63;3
464010;20/06/2020;460;13;68;3
464010;20/06/2020;460;14;87;4
464010;20/06/2020;460;15;90;5
464010;20/06/2020;460;16;73;6
464010;20/06/2020;460;17;52;4
464010;20/06/2020;460;18;28;2
464010;20/06/2020;460;19;21;0
464010;20/06/2020;460;20;14;0
464010;20/06/2020;460;21;12;0
464010;20/06/2020;460;22;9;0
464010;20/06/2020;460;23;7;0
464010;21/06/2020;460;0;0;0
464010;21/06/2020;460;1;0;0
